,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,16/01/2024,12074692,956.94,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,16/01/2024,12074692,678.47,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,16/01/2024,12074692,867.95,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,SAFE HAVEN SERVICES LTD,16/01/2024,12074692,"1,400.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,SAFE HAVEN SERVICES LTD,16/01/2024,12074692,"2,140.00",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,16/01/2024,12074692,961.80,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,SALUTEM LD BIDCO IV LTD T/A AMBITO CARE & EDUCATION,16/01/2024,12074692,"9,895.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,16/01/2024,12074692,"1,731.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,REDACTED PERSONAL DATA,16/01/2024,12074692,"1,290.08",Direct Payments,Housing Benefits
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,16/01/2024,12074692,"2,342.10",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,16/01/2024,12074692,539.20,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,16/01/2024,12074692,539.20,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,16/01/2024,12074692,817.68,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,SMITCARE LIMITED,16/01/2024,12074692,555.60,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,SMITCARE LIMITED,16/01/2024,12074692,"1,510.00",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,SOUTHEND CARE LTD,16/01/2024,12074692,"1,447.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,SOUTHEND CARE LTD,16/01/2024,12074692,"18,817.76",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,SOUTHEND CARE LTD,16/01/2024,12074692,"1,447.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1103,SOUTHEND CARE LTD,16/01/2024,12074692,"41,423.08",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1280,SOUTHEND CARE LTD,16/01/2024,12074692,"77,276.88",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,16/01/2024,12074692,"2,426.40",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,STRESS FREE EXECUTIVES LTD T/A YOWSUN CARE,16/01/2024,12074692,"2,612.06",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,STRESS FREE EXECUTIVES LTD T/A YOWSUN CARE,16/01/2024,12074692,"2,718.37",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,16/01/2024,12074692,"1,078.40",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,16/01/2024,12074692,"2,712.85",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1200,REDACTED PERSONAL DATA,16/01/2024,12074692,"1,617.60",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,16/01/2024,12074692,518.84,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,16/01/2024,12074692,"5,513.76",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7625,"THE PRACTICE, NORTHUMBERLAND AVE",16/01/2024,12074692,"2,080.00",Medical And Health Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,THORPE MILL LTD,16/01/2024,12074692,940.56,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,16/01/2024,12074692,"1,507.16",Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,TRIX MEDCARE LTD,16/01/2024,12074692,"7,346.52",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,TRIX MEDCARE LTD,16/01/2024,12074692,"1,347.25",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,16/01/2024,12074692,978.96,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,16/01/2024,12074692,"2,830.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,VIBRANCE CLIENT ACCOUNT,16/01/2024,12074692,"77,128.48",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1111,VIBRANCE CLIENT ACCOUNT,16/01/2024,12074692,"2,279.84",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1200,VIBRANCE CLIENT ACCOUNT,16/01/2024,12074692,"116,178.56",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,VIBRANCE CLIENT ACCOUNT,16/01/2024,12074692,"161,523.71",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1395,VIBRANCE CLIENT ACCOUNT,16/01/2024,12074692,"16,348.62",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1552,VIBRANCE CLIENT ACCOUNT,16/01/2024,12074692,"4,920.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1582,VIBRANCE CLIENT ACCOUNT,16/01/2024,12074692,"2,797.10",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1642,VIBRANCE CLIENT ACCOUNT,16/01/2024,12074692,"5,789.94",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1673,VIBRANCE CLIENT ACCOUNT,16/01/2024,12074692,"3,479.60",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,16/01/2024,12074692,897.40,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,16/01/2024,12074692,"1,312.92",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,VITAL HEALTHCARE SERVICES LTD,16/01/2024,12074692,"4,084.64",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,VOYAGE LTD,16/01/2024,12074692,"6,555.90",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,16/01/2024,12074692,538.72,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,WESTCLIFF BAPTIST CHURCH,16/01/2024,12074692,520.00,Room Hire,Rents
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,16/01/2024,12074692,678.47,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6010,YORK LODGE LIMITED,16/01/2024,12074692,"1,055.00",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6010,YORK LODGE LIMITED,16/01/2024,12074692,"1,295.00",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,YOUNG PEOPLE AT HEART LIMITED,16/01/2024,12074692,"4,032.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7140,(G) ACL GP LTD,17/01/2024,12074694,"5,516.32",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,9005,(G) ADVANCED BUILDING & MAINTENANCE SERVICES LTD,17/01/2024,12074694,"6,926.40",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,(G) R & A MECHANICAL SERVICES LTD,17/01/2024,12074694,718.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9007,(G) WILLMOTT DIXON CONSTRUCTION LIMITED,17/01/2024,12074694,"53,992.08",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,AC RADIO CABS,17/01/2024,12074694,745.08,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,AC RADIO CABS,17/01/2024,12074694,517.86,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,ACCESS FLOATING AND HOUSING SUPPORT,17/01/2024,12074694,857.14,Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,ACCESS FLOATING AND HOUSING SUPPORT,17/01/2024,12074694,"2,357.15",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,ACCESS FLOATING AND HOUSING SUPPORT,17/01/2024,12074694,"3,321.42",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,ACCESS FLOATING AND HOUSING SUPPORT,17/01/2024,12074694,"3,214.26",Accomodation Payment,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,ACCORA LTD,17/01/2024,12074694,"1,448.00",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,ACCORA LTD,17/01/2024,12074694,"2,940.00",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9007,AL3D LIMITED,17/01/2024,12074694,"7,000.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1130,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,17/01/2024,12074694,606.66,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,ASKEWS AND HOLTS LIBRARY SERVICES LTD,17/01/2024,12074694,674.77,Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,ASSISI CATHOLIC TRUST LIMITED T/A ST HELEN'S CATHOLIC PRIMARY SCHOOL,17/01/2024,12074694,"6,124.77",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,ASSISI CATHOLIC TRUST LTD T/A OUR LADY OF LOURDES CATHOLIC PRIMARY SCHOOL,17/01/2024,12074694,"4,092.12",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,ASSISI CATHOLIC TRUST T/A SACRED HEART CATHOLIC PRIMARY SCHOOL AND NURSERY,17/01/2024,12074694,"2,817.04",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,ASSISI CATHOLIC TRUST T/A ST GEORGE'S CATHOLIC PRIMARY SCHOOL,17/01/2024,12074694,"3,412.84",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,BADGERS DEN (CARE) LIMITED T/A BADGERS DEN DAY OPPORTUNITIES,17/01/2024,12074694,960.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3456,BARNARDOS SOUTH EAST & ANGLIA REGIONAL OFFICE,17/01/2024,12074694,996.15,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,BARONS COURT PRIMARY SCHOOL & NURSERY,17/01/2024,12074694,"143,551.51",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,BELFAIRS ACADEMY SCHOOL,17/01/2024,12074694,"22,825.21",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,BOURNEMOUTH PARK ACADEMY,17/01/2024,12074694,"8,518.97",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,BRENTWOOD ACADEMIES TRUST T/A CHASE HIGH SCHOOL,17/01/2024,12074694,"51,381.71",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6130,BRIGHTS LOCKSMITHS LIMITED,17/01/2024,12074694,"1,098.35",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CAMBIAN CHILDCARE LIMITED,17/01/2024,12074694,"10,628.57",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CANARY HOUSE CARE LIMITED,17/01/2024,12074694,"28,495.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,CHALKWELL HALL INFANT SCHOOL,17/01/2024,12074694,"146,566.68",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,CHALKWELL HALL JUNIOR SCHOOL,17/01/2024,12074694,"217,509.89",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3481,CHILDREN'S SERVICES NETWORK LIMITED T/A WILLISPALMER,17/01/2024,12074694,"3,397.50",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,CHILDREN'S SERVICES NETWORK LIMITED T/A WILLISPALMER,17/01/2024,12074694,"1,755.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,CHILDREN'S SERVICES NETWORK LIMITED T/A WILLISPALMER,17/01/2024,12074694,"1,755.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,CHOICES HEALTHCARE LTD,17/01/2024,12074694,"15,584.45",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,CHOICES HEALTHCARE LTD,17/01/2024,12074694,897.08,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,CHOICES HEALTHCARE LTD,17/01/2024,12074694,"1,923.01",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,COMPASS FOSTERING SOUTH LIMITED,17/01/2024,12074694,"7,073.92",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6010,DEVINE TREASURES T/A DEVINE BEACH GUEST HOUSE,17/01/2024,12074694,"1,140.00",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6010,DEVINE TREASURES T/A DEVINE BEACH GUEST HOUSE,17/01/2024,12074694,"1,400.00",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,DIRECT DATA ANALYSIS LTD,17/01/2024,12074694,"4,602.50",Mail Services� Postage,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,DRIVE DEVILBISS HEALTHCARE LIMITED,17/01/2024,12074694,"1,218.99",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,EARLS HALL JUNIOR SCHOOL,17/01/2024,12074694,"287,294.48",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,7105,EAST ANGLIAN CHAMBERS T/A MISS CLAIRE THORNE,17/01/2024,12074694,800.00,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Adult Social Care,2041,EAST OF ENGLAND LGA,17/01/2024,12074694,"7,000.00",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,EASTWOOD PRIMARY SCHOOL,17/01/2024,12074694,"234,822.37",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,ECO WINGS,17/01/2024,12074694,544.14,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,ECO WINGS,17/01/2024,12074694,"1,644.48",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,ECO WINGS,17/01/2024,12074694,"1,229.60",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1263,ECO WINGS AND NIGHTS LIMITED,17/01/2024,12074694,"2,348.72",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1263,ECO WINGS AND NIGHTS LIMITED,17/01/2024,12074694,587.18,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1263,ECO WINGS AND NIGHTS LIMITED,17/01/2024,12074694,587.18,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3150,ELYSIUM HEALTHCARE LTD,17/01/2024,12074694,"2,210.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ENS RECRUITMENT LTD,17/01/2024,12074694,625.20,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7085,ERNEST DOE AND SONS LTD,17/01/2024,12074694,-790.00,Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7085,ERNEST DOE AND SONS LTD,17/01/2024,12074694,790.00,Stationery,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural and Related Services,7520,ERNEST DOE AND SONS LTD,17/01/2024,12074694,"4,683.26",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7540,ERNEST DOE AND SONS LTD,17/01/2024,12074694,"4,089.38",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,2226,ESSEX COUNTY COUNCIL,17/01/2024,12074694,"41,595.79",Miscellaneous Expenses,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,FAIRWAYS PRIMARY SCHOOL,17/01/2024,12074694,"202,946.04",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,H21 CONSULTANCY LIMITED,17/01/2024,12074694,615.00,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,HEYCROFT PRIMARY SCHOOL,17/01/2024,12074694,"23,222.06",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,HMPPS,17/01/2024,12074694,"9,840.00",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,HMPPS,17/01/2024,12074694,"5,576.00",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3435,HMPPS,17/01/2024,12074694,"9,840.00",Other Agencies,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,INDIGO CHILDREN'S CARE HOMES LTD,17/01/2024,12074694,"26,000.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,INDIGO CHILDREN'S CARE HOMES LTD,17/01/2024,12074694,"2,786.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,INDIGO CHILDREN'S CARE HOMES LTD,17/01/2024,12074694,"26,000.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,INDIGO CHILDREN'S CARE HOMES LTD,17/01/2024,12074694,"23,000.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,INSTITUTE OF HEALTH VISITING,17/01/2024,12074694,"5,707.00",3rd Party training,Services
