Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6130,Travelodge Gb0000,11/09/2023,12061160,558.88,accessible room,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,11/09/2023,12061160,5.30,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Frameworks (Essex) Limite,12/09/2023,12061160,650.00,Awards and Trophies for the Celebration event - Invoice split over two payments.,Misc Repair Services (7699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Facebk Clb2rtkjj2,12/09/2023,12061160,100.00,Various FB campaigns,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,B & Q 1372,12/09/2023,12061160,26.52,Art hanging equipment for Essex Open Show at Beecroft Art Gallery,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb,12/09/2023,12061160,3.08,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Zettle_*dave Amber Pho,12/09/2023,12061160,384.43,REDACTED PERSONAL DATA Photography Southend calendars and greetings cards for sale in the Visitor Information Ce *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,12/09/2023,12061160,2.49,Lunch purchased for young person open to AIPT Early Help,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,12/09/2023,12061160,5.20,Lunch purchased for young person open to AIPT Early Help,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Bella John S Fish And Chi,12/09/2023,12061160,9.00,Lunch brought for young person open to AIPT Early Help FCK,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Adventure Island,12/09/2023,12061160,13.00,Activity with young person open to AIPT Early Help,Amusement/Rec Serv - Def (7999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Sainsburys S/Mkts,12/09/2023,12061160,8.00,Snacks for health programme,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,The Lullaby Trust,12/09/2023,12061160,110.00,Training,Civic/Social/Fraternal Assc (8641)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,12/09/2023,12061160,8.47,bulk buy pens for Hamstel family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Amznmktplace,12/09/2023,12061160,18.98,three point break lanyards for staff x 10,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Chiltern Music Therapy,12/09/2023,12061160,34.00,Training for SEN EY advisor.,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/mkt,12/09/2023,12061160,2.50,equipment for cicc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend Angling Centre,12/09/2023,12061160,15.00,Fishing Landing mat purchased for (JB) AIPT positive activity at Star Lane's in Great Wakering. VA *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend On Sea Boroug,12/09/2023,12061160,5.50,Parking during visit,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Cookies And Cones,12/09/2023,12061160,11.90,Interventions refreshment with EH yp in the community,Bakeries (5462)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,12/09/2023,12061160,11.50,thermometer for syc cafe,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,12/09/2023,12061160,44.25,food supplies for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,12/09/2023,12061160,1.60,food supplies for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,12/09/2023,12061160,42.05,food and equipment for syc cafe and youth clubs,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,12/09/2023,12061160,20.90,food and equipment for syc cafe and youth clubs,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Park Inn Senpd F&b,12/09/2023,12061160,243.90,RT accommodation - 12-09-23 - 14-09-23,Park Inns International (3553)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Innov8 Academy,13/09/2023,12061160,358.80,Merchandise to be sold in libraries,Hobby/Toy/Game Stores (5945)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,13/09/2023,12061160,13.98,Pieface game,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Power Hygne & Saf,11/09/2023,12061160,81.15,Cleaning consumables for the museum.,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Caffe Nero Southend,12/09/2023,12061160,11.20,coffee with REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Zettle_*aspens Services L,13/09/2023,12061160,3.12,Refreshments at a school cafe and was informed they do not give out receipts so she wrote me one. N *,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,13/09/2023,12061160,10.17,"food bought for HC as part of engagement, c",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3446,Argos,13/09/2023,12061160,20.00, baby steriliser for a mother with a newborn baby in crisis.,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,13/09/2023,12061160,7.68,Lunch purchased for young person open to AiPT Early Help - AD,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dvla Driver Online,13/09/2023,12061160,34.00,Provisional Driving Licence Application cost for a young person open to social care in need of ID - *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,13/09/2023,12061160,63.95,Equipment required for work,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,13/09/2023,12061160,53.50,Passpost CMW,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,13/09/2023,12061160,53.50,Passport DW,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,13/09/2023,12061160,9.49,bulk buy pens for hamstel family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,13/09/2023,12061160,10.98,bulk buy bluetac for cambridge road famly centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,McDonalds,13/09/2023,12061160,5.99,Purchased meal for rough sleeper who had not eaten in days,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3223,Amznmktplace,13/09/2023,12061160,10.80,Book purchased to support with NQSW workshops,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,13/09/2023,12061160,7.30,"STAEDTLER 316 WP4 Lumocolor Non-Permanent Pen, Fine Line Width,0.6mm - Assorted Colours (Pack of 4)",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,The County Hotel,13/09/2023,12061160,18.85,subsistence claim for off site meeting (PFCC Violence and Vulnerability meeting),Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,13/09/2023,12061160,37.58,snack and resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Mailchimp,14/09/2023,12061160,-4.23,Credit Voucher Mailchimp VAT refund due to incorrect charge,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Nike Gbp,13/09/2023,12061160,130.45,trainers bought for child cared for EM for his birthday present- agreed by service manager,Sports/Riding Apparel Store (5655)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sp Lee Direct,13/09/2023,12061160,19.25,REDACTED PERSONAL DATA Fluorescent Green Lighting Gel - 'Storm Warning ' Group ExhibitionHalf Sheet,Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Greater Anglia Trains,14/09/2023,12061160,32.90,Train ticket from Southend East to Vauxhall to attend uni lecture,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk 3z9atyftk2,14/09/2023,12061160,274.42,Targeted Facebook & Instagram advertising to raise awareness and drive prospective foster carer enqu *,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Normans,14/09/2023,12061160,29.70,3 power adaptors for music keyboards,Record Shops (5735)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Bubble Garden,14/09/2023,12061160,5.80,drink for JI.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Www Blackburn Gov Uk,14/09/2023,12061160,14.00,Birth certificate BM,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3221,Amznbusiness,14/09/2023,12061160,296.00,Theory cards purchased for trainee practice educators,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Superdrug Stores Plc,14/09/2023,12061160,20.62,Birthday gift for CP child - OM,Drug Stores & Pharmacies (5912)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Nandos Southend,14/09/2023,12061160,24.30,16th birthday meal for CP child - OM,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Lidl Gb Southend,14/09/2023,12061160,35.01,food shopping for family.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Lidl Gb Southend,14/09/2023,12061160,10.16,food shopping for family.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Www.Vmsinnovations.Com,14/09/2023,12061160,205.00,Taxi fare for mother leaving placement travelling from Northampton to Southend with all of her belon *,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Studio 2000 Photog,14/09/2023,12061160,232.56,photos for Citizenship ceremonies,Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Station Convenience,14/09/2023,12061160,11.04,Tea and coffee supplies for a meeting,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Greggs,13/09/2023,12061160,1.80,drink for rough sleeper client to help engagement with them in crisis,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Primark 433,14/09/2023,12061160,20.80,clothes for a child.,Family Clothing Stores (5651)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Bkg*hotel At Booking.C,14/09/2023,12061160,348.30,RT accomm - 18-09-23 - 21-09-23,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Last Post,15/09/2023,12061160,-18.39,Credit Voucher Last Post,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7515,Asda Superstore,15/09/2023,12061160,6.00,Flowers for floristry order,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Noveltytoyw,15/09/2023,12061160,116.02,Gifts for Father Christmas event at Prittlewell Priory,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Risusltdtri,15/09/2023,12061160,151.62,Gifts for Father Christmas event at Prittlewell Priroy,Hobby/Toy/Game Stores (5945)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Balance Sheet,9005,Formara Ltd,15/09/2023,12061160,278.40,A1 Foam back drawings printer for the pop up parks consultation event,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds 859,15/09/2023,12061160,2.99,drinks with young person whilst out in community,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds 859,15/09/2023,12061160,2.89,drinks with young person whilst out in community,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,15/09/2023,12061160,0.85,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,15/09/2023,12061160,22.26,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,15/09/2023,12061160,1.09,IH Lunch. CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,15/09/2023,12061160,6.89,IH Lunch. CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,15/09/2023,12061160,7.88,LUNCH FOR SW as part of engagement,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Aquaplus Uk,15/09/2023,12061160,160.00,deposit for water bottles,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Aquaplusuk.Com,15/09/2023,12061160,180.00,stock water for tower,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,South Essex Property Serv,15/09/2023,12061160,8.65,ukyp lunch,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,15/09/2023,12061160,9.33,McDonalds purchased for young person (JD) after AIPT activity. VAT Number: 597271302.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Boots 937,15/09/2023,12061160,5.09,Test for CP child FM,Drug Stores & Pharmacies (5912)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,15/09/2023,12061160,2.51,Refreshment during intervention with LAC child - LO,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,15/09/2023,12061160,5.18,Refreshment during intervention with LAC child - LO,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Co-Op Group 070686,15/09/2023,12061160,17.75,Care package and shopping for LAC - LO,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Co-Op Group 070686,15/09/2023,12061160,22.10,Care package and shopping for LAC - LO,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Bkg*hotel At Booking.C,15/09/2023,12061160,136.00,Hotel accomodation for 1 parent for contact,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Amz*mcc Direct,15/09/2023,12061160,-136.99,Refund invoice for cot bed.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Trainline,15/09/2023,12061160,137.69,Train ticket for parent to travel to contact.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,B & Q 1372,15/09/2023,12061160,70.00,materials required for the Jubilee Room,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Frisco UK Sales Ltd,15/09/2023,12061160,192.00,200 x Handrail Bracket 64mm WHT 200,Welding (7692)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,The Range,15/09/2023,12061160,23.10,Planetarium decorations for Halloween event,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,15/09/2023,12061160,2.99,Food for AR after school,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,15/09/2023,12061160,2.99,Food for AR after school,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,15/09/2023,12061160,6.29,Food for LM - positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Qr-Code-Generator.Com,16/09/2023,12061160,133.06,"QR Code Generator PRO - Advanced PlanSep 16, 2023 � Sep 16, 2024",Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,16/09/2023,12061160,13.29,Spacer for inhalers,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,17/09/2023,12061160,5.48,Craft materials for Father Christmas event at Prittlewell Priory,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,17/09/2023,12061160,29.97,Craft materials for Father Christmas event at Prittlewell Priory,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,17/09/2023,12061160,39.96,Craft materials for Father Christmas event at Prittlewell Priory,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Support Service and Management Costs,7185,Amznbusiness,17/09/2023,12061160,81.99,ergonomic adjustable left handed mouse for member of staff,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Amazon.Co.Uk,17/09/2023,12061160,39.02,dvds bought for LB whilst on remand 4 x remand,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Rail,17/09/2023,12061160,69.31,RT train travel return Southend Vic/Stansted 18-09-23 - 21-09-23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,Amznmktplace,18/09/2023,12061160,23.88,Paper hand towels for use in kitchen area in Shoeburyness Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Stickersite,18/09/2023,12061160,20.00,Stickers for Father Christmas event at Prittlewell Priory,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Canva* I03912-51942709,18/09/2023,12061160,99.99,Canva subscription for museum team (design of marketing materials etc). Have asked for an invoice sh *,Photo Studios (7221)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7150,Greater Anglia Trains,18/09/2023,12061160,70.10,Travel for LW Conference.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,18/09/2023,12061160,12.81,snacks for childrens centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,18/09/2023,12061160,0.30,snacks for childrens centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3425,The Range,18/09/2023,12061160,3.00,2 x Note Books for Work,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Trainline,18/09/2023,12061160,38.39,Train Ticket for REDACTED PERSONAL DATA to attend a conference.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Trainline,18/09/2023,12061160,68.74,Train Ticket for REDACTED PERSONAL DATA to attend a conference.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,18/09/2023,12061160,53.50,Passport CN,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,18/09/2023,12061160,16.94,bulk buy laminating pouches Benheim/Prince,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,18/09/2023,12061160,16.94,bulk buy laminating pouches friars/hamstel,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznbusiness,18/09/2023,12061160,27.94,bulk buy laminating pouches eastwood famly centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dulux Decorator Centre,18/09/2023,12061160,181.99,Paint for storm warning exhibition,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dulux Decorator Centre,18/09/2023,12061160,241.00,Paint for Storm Wanring exhibition,Paint (5198)
