Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Kent County Council,18/10/2022,12072438," 3,758.30 ",Additional Allowances (non employee),Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3050,Kites Children'S Services Ltd T/A Estuary High School,18/10/2022,12072438," 1,200.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9007,Kiwi Community Events C I C,18/10/2022,12072438," 2,304.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Learning In Harmony Multi Academy Trust T/A Blenheim Primary School,18/10/2022,12072438," 18,586.23 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Learning In Harmony Trust T/A Temple Sutton Primary School,18/10/2022,12072438," 18,020.54 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Learning In Harmony Trust T/A Thorpe Greenways School,18/10/2022,12072438," 19,570.50 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Legra Academy Trust T/A Darlinghurst Academy,18/10/2022,12072438," 2,310.89 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Leigh North Street Primary School,18/10/2022,12072438," 258,667.13 ",Other Establishments,Other Establishments
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Leighview House Ltd,18/10/2022,12072438," 8,110.00 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Leighview House Ltd,18/10/2022,12072438," 1,100.00 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,Leighview House Ltd,18/10/2022,12072438," 2,515.00 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,Leighview House Ltd,18/10/2022,12072438," 1,100.00 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Leighview House Ltd T/A Leighview House Romford Ltd,18/10/2022,12072438," 1,809.00 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Leighview House Ltd T/A Leighview House Romford Ltd,18/10/2022,12072438," 2,000.00 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,Leighview House Ltd T/A Leighview House Romford Ltd,18/10/2022,12072438," 1,345.00 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,Leighview House Ltd T/A Leighview House Romford Ltd,18/10/2022,12072438," 1,650.00 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Lih Mat T/A Edwards Hall Primary School,18/10/2022,12072438," 2,199.51 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,Loxford School Trust Limited Cecil Jones Academy,18/10/2022,12072438," 9,281.62 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7125,Main Media Video,18/10/2022,12072438," 6,320.50 ",Room Hire,Rents
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Milton Hall Primary Sch,18/10/2022,12072438," 389,010.21 ",Other Establishments,Other Establishments
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Ncs T/A Westbury Day Care,18/10/2022,12072438," 2,305.80 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,Oak Lodge Care Ltd T/A The Lilacs Residential Home,18/10/2022,12072438," 7,493.85 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,Oak Lodge Care Ltd T/A The Lilacs Residential Home,18/10/2022,12072438," 5,764.50 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,Parallel Learning Trust T/A Sutton House Academy,18/10/2022,12072438," 64,703.61 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,Parallel Learning Trust T/A Victory Park Academy,18/10/2022,12072438," 57,956.38 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,Partnership Learning T/A Southchurch High School,18/10/2022,12072438," 8,115.15 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Portico Academy Trust,18/10/2022,12072438," 1,531.99 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Portico Academy Trust,18/10/2022,12072438," 9,312.03 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Portico Academy Trust,18/10/2022,12072438," 6,322.45 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Portico Academy Trust,18/10/2022,12072438," 2,445.23 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Portico Academy Trust,18/10/2022,12072438," 3,348.54 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Prince Avenue Academy,18/10/2022,12072438," 4,856.58 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Pro Solutions Ltd T/A Ecc Care,18/10/2022,12072438,"-1,292.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Pro Solutions Ltd T/A Ecc Care,18/10/2022,12072438, 760.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Pro Solutions Ltd T/A Ecc Care,18/10/2022,12072438," 1,862.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Pro Solutions Ltd T/A Ecc Care,18/10/2022,12072438," 1,064.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Pro Solutions Ltd T/A Ecc Care,18/10/2022,12072438, 546.25 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,R.U.P.O.S.H. Ltd T/A R U Posh & Southend Laser,18/10/2022,12072438," 9,000.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,REDACTED PERSONAL DATA,18/10/2022,12072438," 10,621.74 ",Guardianship Orders,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 815.02 ,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 558.21 ,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 558.21 ,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 558.21 ,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 501.19 ,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 558.21 ,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 559.95 ,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 620.39 ,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 598.95 ,Conveyance of Clients,Contract Hire And Operating Leases
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 881.22 ,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 657.81 ,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 675.04 ,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 691.86 ,Foster Carer Fee Paid,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 616.25 ,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 558.21 ,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 558.21 ,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 500.96 ,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 993.03 ,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,REDACTED PERSONAL DATA,18/10/2022,12072438, 574.69 ,Guardianship Orders,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 876.78 ,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,6012,REDACTED PERSONAL DATA,18/10/2022,12072438," 1,050.00 ",Additional Allowances (non employee),Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 938.54 ,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 529.94 ,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 558.21 ,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438," 5,206.28 ",Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 558.21 ,Foster Carer Specialist,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 620.39 ,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,18/10/2022,12072438, 764.97 ,Foster Carer Allowance,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Safe Haven Services Ltd,18/10/2022,12072438, 510.00 ,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Safe Haven Services Ltd,18/10/2022,12072438, 961.54 ,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,Safe Haven Services Ltd,18/10/2022,12072438," 1,430.00 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3308,Safe Haven Services Ltd,18/10/2022,12072438," 1,491.54 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,Saturn Healthcare Holdings Ltd T/A Brett Vale Residential Home,18/10/2022,12072438," 10,095.60 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Secat T/A Bournes Green Junior School,18/10/2022,12072438," 4,215.06 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,Secat T/A Shoeburyness High School,18/10/2022,12072438," 43,726.30 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Secat T/A Thorpedene Primary School,18/10/2022,12072438," 5,624.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,Sen Trust Southend T/A Kingsdown School,18/10/2022,12072438," 118,955.48 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,Sen Trust Southend T/A Lancaster School,18/10/2022,12072438," 88,239.25 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,Sen Trust Southend T/A St Nicholas School,18/10/2022,12072438," 66,114.79 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5642,South East And Central Essex Mind Ltd T/As Southend Mind,18/10/2022,12072438," 1,536.00 ",Training Expenses,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,South East Essex Academy Trust T/A Westborough Academy,18/10/2022,12072438," 4,080.72 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,South Essex Community School Ltd T/A Ymca Community School,18/10/2022,12072438," 2,749.84 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Children And Education Services,3139,Southend Adult Community College,18/10/2022,12072438," 84,057.68 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,Southend Boys Academy,18/10/2022,12072438," 11,669.84 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Southend Care Ltd,18/10/2022,12072438," 2,132.48 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Southend Care Ltd,18/10/2022,12072438," 2,132.48 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,Southend Care Ltd,18/10/2022,12072438," 2,132.48 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Southend East Community Academy Trust T/A Bournes Green Infant School,18/10/2022,12072438," 1,758.83 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Southend East Community Academy Trust T/A Hinguar Community Primary School,18/10/2022,12072438, 775.49 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,Southend East Community Academy Trust T/A Richmond Avenue Primary & Nursery School,18/10/2022,12072438," 3,455.14 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Spdns Nurse Care Cic.,18/10/2022,12072438," 8,706.69 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,Spdns Nurse Care Cic.,18/10/2022,12072438, 565.27 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Spdns Nurse Care Cic.,18/10/2022,12072438," 1,225.52 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1643,Spdns Nurse Care Cic.,18/10/2022,12072438, 631.77 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,St Bernards High School,18/10/2022,12072438," 13,573.61 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,St Marys Prittlewell Ce Primary School,18/10/2022,12072438," 349,712.02 ",Other Establishments,Other Establishments
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,St Thomas More High School,18/10/2022,12072438," 20,689.86 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,The Eastwood Academy,18/10/2022,12072438," 11,079.13 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,The Harbour Club (Care) Ltd,18/10/2022,12072438," 1,280.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4242,The Southend Bid Limited,18/10/2022,12072438," 21,998.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,The St. Christopher School Academy Trust,18/10/2022,12072438," 198,418.35 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,18/10/2022,12072438," 1,197.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,18/10/2022,12072438," 1,406.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,18/10/2022,12072438," 1,197.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,18/10/2022,12072438, 798.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Volsec Ltd T/A Volsec Healthcare,18/10/2022,12072438," 1,197.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Volsec Ltd T/A Volsec Healthcare,18/10/2022,12072438, 503.50 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Volsec Ltd T/A Volsec Healthcare,18/10/2022,12072438," 1,007.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,18/10/2022,12072438, 593.75 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,18/10/2022,12072438, 598.50 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Volsec Ltd T/A Volsec Healthcare,18/10/2022,12072438, 798.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,West Leigh Infant School,18/10/2022,12072438," 138,495.15 ",Other Establishments,Other Establishments
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,Westcliff High School For Girls,18/10/2022,12072438," 2,487.64 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,(G) Gracelands Cms Ltd,19/10/2022,12072442," 2,148.00 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,(G) Marlborough Surfacing Limited,19/10/2022,12072442," 2,425.00 ",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4201,(G) Rw & Jr Burroughs,19/10/2022,12072442," 2,392.50 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3187,Abellio East Anglia Limited General Account,19/10/2022,12072442," 1,527.00 ",Public Transport,Public Transport
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4591,Acres Way Ltd,19/10/2022,12072442," 2,051.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3055,Barons Court Primary School & Nursery,19/10/2022,12072442," 1,435.00 ",Services On Behalf Of Pupils,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,Bezaritz Ltd,19/10/2022,12072442," 1,882.52 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,By The Bridge Ltd,19/10/2022,12072442," 3,400.04 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,By The Bridge Ltd,19/10/2022,12072442," 4,284.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,By The Bridge Ltd,19/10/2022,12072442," 4,284.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,By The Bridge Ltd,19/10/2022,12072442," 3,400.04 ",Private Contractors,Other Agencies
