Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2156,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 871.53 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2156,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 851.73 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2156,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 1,003.59 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 592.55 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Cultural and Related Services,2139,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 1,747.71 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Cultural and Related Services,2139,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 1,747.71 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Cultural and Related Services,2139,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 505.48 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Cultural and Related Services,2139,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 1,747.71 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 733.20 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5640,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 2,199.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5640,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 2,749.50 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5640,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 2,749.50 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5640,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 1,099.80 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5640,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 823.85 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services,2137,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 835.85 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services,2137,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 791.06 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4201,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 3,268.15 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7520,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7510,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 551.30 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7520,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural and Related Services,7505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4506,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 565.75 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5055,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 3,869.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5015,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 2,415.75 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5005,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 1,724.80 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5021,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 1,492.88 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5015,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 1,667.63 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 1,701.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 1,555.10 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 878.01 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 768.25 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5015,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 2,415.75 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5005,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 1,379.84 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 2,113.15 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,2005,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 575.62 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 520.95 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7129,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 2,730.28 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7129,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 3,412.85 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7129,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 1,365.14 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7129,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948, 682.57 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7134,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 1,584.95 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7134,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 1,811.46 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7134,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 3,019.10 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7128,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 2,625.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 2,100.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,15/07/2022,12071948," 2,641.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,Jay Thomas Leslie T/A Essex Fire Consultancy And Review Service,15/07/2022,12071948," 1,327.00 ",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,Kalsons Ltd (T/A Kalsons Chemist),15/07/2022,12071948, 545.89 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Kenyon Block Consultants Ltd,15/07/2022,12071948, 810.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Kingdom Coffee Limited,15/07/2022,12071948, 508.19 ,Catering Food And Beverages,Catering
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9007,Kiwi Community Events C I C,15/07/2022,12071948," 10,000.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3892,Lorraine Pilime T/A Penina Social Work Services Ltd,15/07/2022,12071948," 5,319.00 ",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5702,Luther Pendragon Limited,15/07/2022,12071948, 635.07 ,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4230,Mainstage Ltd,15/07/2022,12071948, 986.95 ,Cultural And Entertainment Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Malvern Lodge Guest House Ltd,15/07/2022,12071948," 3,300.00 ",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4230,Metal Culture Ltd,15/07/2022,12071948," 10,000.00 ",Cultural And Entertainment Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Mr & Mrs G Cetnik T/A Pavilion Hotel,15/07/2022,12071948," 3,622.00 ",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Adult Social Care,3201,Nelson Training Limited,15/07/2022,12071948, 795.00 ,Commissioned Training,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Nisbets,15/07/2022,12071948, 756.56 ,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Oh Digital Ltd,15/07/2022,12071948, 750.00 ,Internet,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4575,Osborne Richardson Ltd,15/07/2022,12071948, 545.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Pathfinder Gtm Limited,15/07/2022,12071948, 625.00 ,Telephone - Mobile,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,People Pool Ltd,15/07/2022,12071948," 1,568.25 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,People Pool Ltd,15/07/2022,12071948," 2,134.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,People Pool Ltd,15/07/2022,12071948," 1,535.50 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Phoenix Software Ltd,15/07/2022,12071948, 725.00 ,Corporate IT Applications,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7137,Phoenix Software Ltd,15/07/2022,12071948," 3,691.74 ",IT Contracts,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,6012,Post Office Ltd - Invoices,15/07/2022,12071948, 524.50 ,Services Fees And Charges,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,REDACTED PERSONAL DATA,15/07/2022,12071948, 951.59 ,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,REDACTED PERSONAL DATA,15/07/2022,12071948, 787.50 ,Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1692,REDACTED PERSONAL DATA,15/07/2022,12071948, 500.00 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,Reesink Uk Ltd,15/07/2022,12071948, 793.50 ,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7125,Ricoh Uk Limited,15/07/2022,12071948," 1,292.45 ",Printing,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Sanctuary Housing Association,15/07/2022,12071948," 1,176.08 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,Sandcastle Care Ltd,15/07/2022,12071948," 17,142.86 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,Satisnet,15/07/2022,12071948," 3,360.00 ",Corporate IT Security,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3091,South Essex Alliance Multi-Academy Trust T/A Wyburns Primary School,15/07/2022,12071948," 3,101.54 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Southend Guest House,15/07/2022,12071948," 3,755.00 ",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Southend Inn Hotel Ltd,15/07/2022,12071948," 1,350.00 ",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4537,Stambridge Security Services Ltd,15/07/2022,12071948," 10,861.83 ",Security,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5700,Steves Self Drive Limited Liability Partnership T/A Steve'S Self Drive Hire,15/07/2022,12071948, 535.71 ,Contract Hire Of Buses,Contract Hire And Operating Leases
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5700,Steves Self Drive Limited Liability Partnership T/A Steve'S Self Drive Hire,15/07/2022,12071948, 535.71 ,Contract Hire Of Buses,Contract Hire And Operating Leases
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1471,The Advocacy People,15/07/2022,12071948," 9,924.58 ",Social Care Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1471,The Advocacy People,15/07/2022,12071948," 9,924.58 ",Social Care Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1471,The Advocacy People,15/07/2022,12071948," 9,924.58 ",Social Care Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4195,The School Of Golf Ltd,15/07/2022,12071948," 4,000.00 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4230,Tim Davies Design Ltd,15/07/2022,12071948," 7,380.00 ",Cultural And Entertainment Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,9008,Tmp (Uk) Ltd T/A Tmp Worldwide,15/07/2022,12071948, 719.57 ,Advertising,Advertising
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4230,Tmp (Uk) Ltd T/A Tmp Worldwide,15/07/2022,12071948, 851.82 ,Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,Tmp (Uk) Ltd T/A Tmp Worldwide,15/07/2022,12071948, 560.78 ,Fares Tokens,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5075,Tmp (Uk) Ltd T/A Tmp Worldwide,15/07/2022,12071948, 505.45 ,Non Staff Advertising,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5115,Tree Fella Limited,15/07/2022,12071948," 3,924.40 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,2200,Twofold Ltd,15/07/2022,12071948, 880.70 ,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1450,Vibrance,15/07/2022,12071948," 45,895.00 ",Other Agencies,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6011,Welbeck Hotel,15/07/2022,12071948," 2,850.00 ",Accommodation Costs,Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8610,Zurich Insurance Plc T/As Zurich Municipal,15/07/2022,12071948," 20,273.18 ",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8610,Zurich Insurance Plc T/As Zurich Municipal,15/07/2022,12071948," 69,808.58 ",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4230,(G) Marlborough Surfacing Limited,18/07/2022,12071951," 2,737.43 ",Sports And Recreational Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,(G) Millane Contract Services Ltd,18/07/2022,12071951," 1,042.14 ",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
