Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Surfaceimpression.Digi,13/01/2023,12061160,268.73,Museum website/app hosting fee.,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,13/01/2023,12061160,22.56,Mc Donald's Lunch CP and carer during intervention session at Youth offending,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5615,Formara Ltd,13/01/2023,12061160,59,leaflets for HALO,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,13/01/2023,12061160,3.95,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,13/01/2023,12061160,16.23,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,13/01/2023,12061160,33.95,wipes for cleaning toys and computers in friars family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dulux Decorator Centre,13/01/2023,12061160,45.59,White Paint 10L for S for Southend,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Lidl Gb Hadleigh,13/01/2023,12061160,5.3,children in care resources for hot chocolate cones,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Lidl Gb Hadleigh,13/01/2023,12061160,6.75,children in care resources for hot chocolate cones,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,The Factory Shops,13/01/2023,12061160,16.15,Resources for children in care council meeting,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/Mkts,13/01/2023,12061160,3.6,Resources for children in care council,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/Mkts,13/01/2023,12061160,15.5,Resources for children in care council,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Tesco Stores 5178,13/01/2023,12061160,10.75,Coffee for Pier offices and conference room.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Amznmktplace,13/01/2023,12061160,144.98,Large First aid feather flag for JBO,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Kfc,13/01/2023,12061160,4.98,Lunch purchased for Care Leaver on Former Relevant Visit,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznmktplace,13/01/2023,12061160,12.98,Art craft supplies for museum education,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,13/01/2023,12061160,45.9,Aprons for art and craft use museums education,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Makro Self Service Raylei,13/01/2023,12061160,94.49,Food and drink supplies for Priory VC Cafe,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Makro Self Service Raylei,13/01/2023,12061160,19.66,Food and drink supplies for Priory VC Cafe,Wholesale Clubs (5300)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,P Chalkwell To,14/01/2023,12061160,18.9,Train travel into London from Southend for DATS membership meeting at the V&A. Note working hours ar *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Yy6nwlktk2,14/01/2023,12061160,4.72,Paid digital to raise awareness of fostering service and drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dj Superstore,14/01/2023,12061160,94.05,Audioboard for Expecting Art's installation.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,P Southend Central To,14/01/2023,12061160,142.8,REDACTED PERSONAL DATA - Travel Expense - Fire Training Course - 1wk travel card,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,15/01/2023,12061160,22.99,Mirrorball for Luminocity promo display in pier visitor information centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,15/01/2023,12061160,25.96,Cable ties for promo banners - Luminocity,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,15/01/2023,12061160,103.96,Another two clocks for Council Chambers.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Max Spielmann Ltd,15/01/2023,12061160,6.9,"Hi, I am unable to locate a receipt for this. It was for photo prints for a childrens exhibition. I *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Wasabi Paddington,15/01/2023,12061160,7.5,Dinner - Whilst I was on a work trip to Penzance for Autumn exhibition,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,15/01/2023,12061160,26.52,60mm L Shaped Hook Screws 10 Pack,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Manutan Uk,15/01/2023,12061160,95.58,Storage boxes for use on the Pier,Commercial Furniture (5021)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Navy Inn,15/01/2023,12061160,33.9,Evening Meal for REDACTED PERSONAL DATA & REDACTED PERSONAL DATA in Penzance,Bars/Taverns/Lounges/Discos (5813)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,16/01/2023,12061160,17.57,plastic card holders for lanyard straps - LuminoCity stewards and staff,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,16/01/2023,12061160,6.32,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Powtoon.Com,16/01/2023,12061160,718.77,Powtoon animation software for SCC - yearly subscription,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,16/01/2023,12061160,16,17020912 - transport for looked after child mother to therapy,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Airport Ontime,16/01/2023,12061160,16.3,17020912 - transport for looked after child mother to therapy,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Argos Ltd,16/01/2023,12061160,55,Car seat purchase for family.,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Leigh Lock And Safe Co Lt,16/01/2023,12061160,115,17030693 - lock and door repairs for mother at risk,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Starbucks Rivenhall,16/01/2023,12061160,5.3,d lunch for a service user on out of county visit to the border agency,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1040,Amznbusiness,16/01/2023,12061160,20.99,laptop bag for member of staff to enable her to carry laptop to and from work,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,16/01/2023,12061160,22.47,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,16/01/2023,12061160,12.7,Lunch for TL (CIN).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,16/01/2023,12061160,1.8,Snacks for centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,16/01/2023,12061160,9,Snacks for centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Poundland Ltd 1138,16/01/2023,12061160,4,Parcel tape & bubble wrap for Pier & VIC.,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Ravensden Plc,16/01/2023,12061160,386.64,Retail merchandise to be sold in the Forum and branch libraries,Household Appliance Stores (5722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,The Directors,16/01/2023,12061160,380,"REDACTED PERSONAL DATA stay at Roslin, SCC pay for basic cost at corp rate of �95 per night, REDACTED PERSONAL DATA pays for ex *",Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,16/01/2023,12061160,1.75,Sugar for Focal Point Gallery freelance techs.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,16/01/2023,12061160,6.45,Extra substinence for techs during install for s for southend.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,The Tinners Arms,16/01/2023,12061160,53,"Evening meal for REDACTED PERSONAL DATA, REDACTED PERSONAL DATA and one guest",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,16/01/2023,12061160,38.49,Pizza for young person interview panel,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Gb Visuals Limited,16/01/2023,12061160,48.72,Printing for Youth Council competition,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Trainline,16/01/2023,12061160,29.53,Symposium in Gravesend led by Creative Estuary and Gravesham Council.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5010,Ms* Thelodgehotelputn,16/01/2023,12061160,408,2 nights hotel accommodation for REDACTED PERSONAL DATA and REDACTED PERSONAL DATA on 30th and 31st January 2023 to *,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Studio 2000 Photog,16/01/2023,12061160,290,"Photographer fees for Citizenship Ceremony, this is a monthly fee",Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Ate (UK) Ltd,16/01/2023,12061160,331.2, for tow parts required in the mower repair shop,Towing Services (7549)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,16/01/2023,12061160,5.29,meal for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,16/01/2023,12061160,5.29,Sugar paper coloured x 50 sheets for use at youth groups at St Cedd's with young people ages 8-16.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,16/01/2023,12061160,8.9,Poster depicting body muscle groups for use at Cluny Hub gym.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,16/01/2023,12061160,8.95,Body lotion for use with making crafts for young people ages 8-16y at St Cedd's youth groups.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,16/01/2023,12061160,16.17,Glitter x 6 pots for use at St Cedd's youth groups with young people ages 8-16y.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Asda Superstore,16/01/2023,12061160,26,Two toasters for use at youth group sessions to help towards food poverty for young people who are h *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,16/01/2023,12061160,30.79,Roll of bubble wrap for shop items on Pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Wing Stop Southend,16/01/2023,12061160,13.2,meal for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Tvlicensing.Co.Uk,16/01/2023,12061160,159,Tv licence renewed for Shoeburyness Youth Centre,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,P Leigh On Sea To,17/01/2023,12061160,20.7,return rail fare to London for Winter Lights event to see one of our Luminocity installations debut *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Amznmktplace,17/01/2023,12061160,44.77,LuminoCity lanyard straps,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,17/01/2023,12061160,5.85,Flowers for the floristry orders,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Lidl Gb,17/01/2023,12061160,8.23,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Bookinguk Ltd,17/01/2023,12061160,110,Hotel for staff training,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Wf *uk3731774004,17/01/2023,12061160,454.99,Conservation equipment for care of archaeological collections - silica gel dehydrator,Furniture/Equip Stores (5712)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Aldi,17/01/2023,12061160,55.02,Food shopping for a looked after child in a semi supported placement (MG).,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Www.Londonhireltd.Com,17/01/2023,12061160,578.4,"Care home closure, all residents transported to a new care home SCC provided transport for persons a *",Automobile Rental Agency (7512)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Trainline,17/01/2023,12061160,45.62,Father's train fare for contact ED,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,17/01/2023,12061160,88.78,stamps for 2 year funding mail out jan23,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Gwr Food On Train,17/01/2023,12061160,6,"Hot Drink, water, snacks on Train for REDACTED PERSONAL DATA & REDACTED PERSONAL DATA",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Zettle_*ac Taxi?s,17/01/2023,12061160,7.2,Taxi - Leigh Station to Westcliff,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Indulgence,17/01/2023,12061160,12.3,Lunch for REDACTED PERSONAL DATA and REDACTED PERSONAL DATA,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Artist Residence Penzance,17/01/2023,12061160,14.75,Coffees and Teas for meeting with Newlyn Art Gallery & The Exchange staff,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Queens Hotel Penzance,17/01/2023,12061160,165.5,REDACTED PERSONAL DATA - 2 x night stay in Penzance (research and discussion on Autumn exhibition),Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Queens Hotel Penzance,17/01/2023,12061160,165.5,REDACTED PERSONAL DATA - 2 x night stay for research and discussions with our partner gallery Newlyn Art Ga *,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amazon.Co.Uk,17/01/2023,12061160,120,vouchers for interview panel,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend Swimming & Di,17/01/2023,12061160,52.5,AIPT gym membership for CN; to provide him with constructive use of leisure time.,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend Swimming & Di,17/01/2023,12061160,52.5,AIPT gym membership for RB; to provide him with constructive use of leisure time.,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend Swimming & Di,17/01/2023,12061160,52.5,AIPT gym membership for MK; to provide him with constructive use of leisure time.,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,O2 Uk,17/01/2023,12061160,15,Mobile phone top up for CP child- OM,Phone Serv/Equip Non-Util (4812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/01/2023,12061160,18.81,Refreshment for CP children -Mayos,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Argos Southend,17/01/2023,12061160,335.95,Bed for CP child OM as per CP plan and RMM plan,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,17/01/2023,12061160,14.58,food for youth work at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5010,Orchard Hotel,17/01/2023,12061160,35.9,Meal on duty for REDACTED PERSONAL DATA attending LGPN Conference.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1170,Amznmktplace,17/01/2023,12061160,43.96,3 x CR2450 Batteries 3V Lithium � Pack of 20 (CR 2450 / DL2450 / ECR2450 /KCR2450) by GP Batteries,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Domino S Pizza,17/01/2023,12061160,58.4,Team building / focus day lunch for staff.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Domino S Pizza,17/01/2023,12061160,4.68,Team building / focus day lunch for staff.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Paybyphone Re Lambeth,17/01/2023,12061160,15.91,Parking on Former Relevant Visit,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Greater Anglia,17/01/2023,12061160,28,Train journey to Top Drawer retail trade fair,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7032,Formara Ltd,17/01/2023,12061160,159.6,PlastiCity stickers for branding of recycling boxes,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,McDonalds,17/01/2023,12061160,18.27,Lunch for YP (IS) and staff during trip to London to collect yp's BRP from solicitor's office,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Greater Anglia T/o,17/01/2023,12061160,18.45,Staff travel card ticket accompanying yp ( IS) to London to collect his BRP from solicitor's office.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Trainline.Com,17/01/2023,12061160,14.05,TRavel for Client URN 200 to travel to Level 1 Training on 18th January 2023,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Post Office Counter,17/01/2023,12061160,55.35,"Postage to return Town Link radios, no longer needed for the winter season on the Pier.",Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Www.Preservationequipm,17/01/2023,12061160,60.54,Expenditure from Norfolk County Council grant. Materials for network training day.,Public Warehousing (4225)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Newey & Eyre,17/01/2023,12061160,14.95,7 x Bottles Deicer - for vans,Electrical Parts/Equipment (5065)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amznmktplace,18/01/2023,12061160,21.98,USB hub - USB to ethernet adaptor,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4035,Amznmktplace,18/01/2023,12061160,8.99,Materials for Tudor Games event at Southchurch Hall,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,18/01/2023,12061160,11.98,Conservation materials for collections across sites,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Tesco Stores 3177,18/01/2023,12061160,16.55,Materials for February half term events at Central Museum,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Sp Dcn Crafts,18/01/2023,12061160,41.76,Expenditure from Norfolk County Council grant. Materials for network training day.,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Sp Artdiscount,18/01/2023,12061160,47.15,Expenditure from Norfolk County Council grant. Materials for network training day.,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2005,Sumup *marston Group,18/01/2023,12061160,1412.64,"outstanding debt to E On Energy at these premises, REDACTED PERSONAL DATA",Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,18/01/2023,12061160,3.65,refreshments with young person - PMN,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,18/01/2023,12061160,8.57,Breakfast before school for KM (child open for assessment).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 66233 Toomey Rochf,18/01/2023,12061160,9.28,Final visit lunch for AC.,Fast Food Restaurants (5814)
