Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Safety Signs 4 Less,12/12/2023,12061160,205.36,fire safety signs for civic,Commercial Equipment - Default (5046)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,12/12/2023,12061160,209.93,bin bag stock for civic 1 tower,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,B & Q 1372,12/12/2023,12061160,70,"Replacement for broken tool tote for museum maintenance repairs, and replacement wood chisels for re *",Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,12/12/2023,12061160,6.51,McDonalds purchased for young person (SW) after lunchtime AIPT activity.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Sq *kunda House,12/12/2023,12061160,100,security deposit cost for accomodation.,Real Estate Agents And Managers (6513)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7510,B&q Ltd,12/12/2023,12061160,33,Boots for PPE,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7510,B & Q 1372,12/12/2023,12061160,60,Lights for security,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7510,Leigh Lock And Safe Co Lt,12/12/2023,12061160,82.41,Locks for security,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,12/12/2023,12061160,8.41,"ANNNWZZD DisplayPort to VGA, Display Port to VGA Cable Full HD DP toVGA for Laptop, Monitor, TV, Pr *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,12/12/2023,12061160,13.95,"Amazon Basics Presharpened Wood Cased #2 HB Pencils, 150 Pack, Grey",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,12/12/2023,12061160,27.13,"50 Pcs Large Elastic Bands, Large Rubber Elastic Bands, Strong ThickElastic Rubber Bands Set for Ho *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Shopsafe Ltd,12/12/2023,12061160,436.8,Townlink Radio system for Leigh library,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,12/12/2023,12061160,10.99,Size 5 soft football for use at St Cedd's youth group.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,C.E.F. (Southend),12/12/2023,12061160,62.18,"Ballast for lights, tickfield",Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznbusiness,13/12/2023,12061160,71.35,21 x USB C cables for Laptops. Request for Service Desk.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Lidl Gb Southend,13/12/2023,12061160,5.33,Food and drink for volunteer groups,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Www.Sksigns.Co.Uk,13/12/2023,12061160,252.4,Signs for Southchurch Park and Belfairs Park,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Bkg*hotel At Booking.C,13/12/2023,12061160,170,REDACTED PERSONAL DATA-bought accommodation for a parent to stay overnight for family time at Christmas-as agreed b *,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznmktplace,13/12/2023,12061160,17.99,Toilet rolls for use by staff and customers at Leigh Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,13/12/2023,12061160,1.97,Incentive meal for young person - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,13/12/2023,12061160,7.02,Incentive meal for young person - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Martin McColl,13/12/2023,12061160,2.9,Resources for centres,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznmktplace,13/12/2023,12061160,89.97,stock for bin bags,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Aquaplus Uk,13/12/2023,12061160,180,Payment for water stock 1for civic tower,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Aquaplus Uk,13/12/2023,12061160,180,Late payment for water stock for civic tower,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Puckator.Co.Uk,13/12/2023,12061160,179.88,Retail merchandise to be sold in libraries,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Sainsburys S/mkts,13/12/2023,12061160,3.5,meal deal purchased for rough sleeping client,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,McDonalds 396,13/12/2023,12061160,16.77,3 breakfast meals for rough sleeping clients to help build engagement in the community,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,C.E.F. (Southend),13/12/2023,12061160,270,Lamps ordered for stock for the civic centre lighting in the tower offices,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,One4all,13/12/2023,12061160,185.99,"Reward vouchers for UASC young people for attending events and sharing their stories, as requested b *",Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,13/12/2023,12061160,9.02,Helix Oxford Large Sleeve Erasers (Box of 20),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sp Componentauthority.,13/12/2023,12061160,16.89,New ignition switch for Pier golf buggy,Automotive Parts Stores (5533)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Screwfix Dir Ltd,13/12/2023,12061160,140.11,Angle grinder and cutting discs for various workshop applications,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend On Sea Boroug,13/12/2023,12061160,1.2,Parking,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Wh Smith Southend,13/12/2023,12061160,4.6,Christmas gift for REDACTED PERSONAL DATA,News Dealers/Newsstands (5994)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Costa Coffee 43010703,13/12/2023,12061160,6.35,Food and drink for REDACTED PERSONAL DATA to discuss direct work,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznmktplace,13/12/2023,12061160,28.93,Throws for use in Planetarium,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,13/12/2023,12061160,33.99,"Equipment purchase for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Jupiter Cars,12/12/2023,12061160,189,Travel for a mother for therapy for a child looked after.,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Paypal,12/12/2023,12061160,60,"Equipment purchase for the Children, Young People and Families Public Health Service",Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Paypal,12/12/2023,12061160,9.25,"Equipment purchase for the Children, Young People and Families Public Health Service",Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,14/12/2023,12061160,11.98,Phone Case & Screen Protector for CEO.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4270,Amznmktplace,14/12/2023,12061160,17.99,Toilet rolls for use by staff and customers at Southchurch Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,Amznmktplace,14/12/2023,12061160,17.99,Toilet rolls for use by staff and customers at Shoeburyness Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7515,Tesco Stores 3177,14/12/2023,12061160,19,flowers for floristry order.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk F7jkfyxtk2,14/12/2023,12061160,333.02,Targeted paid Facebook and Instagram advertising to raise awareness and drive prospective foster car *,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,14/12/2023,12061160,5.89,Food purchased for young person AD open to social care,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,14/12/2023,12061160,6.59,Food purchased for young person TM open to social care,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,14/12/2023,12061160,8.49,Food purchased for young person MG open to social care,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/12/2023,12061160,18.2,bulk buy paper,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7540,Leigh Lock And Safe Co Lt,14/12/2023,12061160,69.8,This purchase is to supply two d/ locks required for use at the Southend Cemetery,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend On Sea Boroug,14/12/2023,12061160,1.2,parking,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,B&m 341 - Southend,14/12/2023,12061160,4,Food for young person to discuss positive activities,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Savers Health & Beauty,14/12/2023,12061160,6.58,Christmas gift for young person,Drug Stores & Pharmacies (5912)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Costa Coffee 43010703,14/12/2023,12061160,9.6,food for young person to discuss direct work,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Aldi Stores Ltd,14/12/2023,12061160,11.88,Juice for events at Priory museum,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Www.Argos.Co.Uk,14/12/2023,12061160,38.95,Key Safe purchased for a Foster Carer,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amznmktplace,14/12/2023,12061160,2.98,Book for customer request not available from normal supplier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Tesco Pfs 3236,15/12/2023,12061160,6.65,Lunch from garage. No receipt from machine.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,B & Q 1188,15/12/2023,12061160,16,Expanding foam to fill holes in a wall in the Visitors Centre.,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Tower Hamlets Bc,15/12/2023,12061160,11,Birth certificate HG,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Tower Hamlets Bc,15/12/2023,12061160,11,Birth certificate GG,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,15/12/2023,12061160,17.99,bulk toilet roll order,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Les And Garys The New Gen,15/12/2023,12061160,78,Les and Gary Bed Move for Hospital discharge BCH,Used Merchandise Stores (5931)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Trainline,15/12/2023,12061160,18.19,Train fare for client to attend job centre in Romford,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,15/12/2023,12061160,23.85,food supplies for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,15/12/2023,12061160,69.98,food supplies for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,15/12/2023,12061160,227.86,food supplies for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2015,Amznmktplace,15/12/2023,12061160,37.7,Ink cartridge for Cllr,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Facebk *8v55bxpcu2,17/12/2023,12061160,10,Environmental Justice Questions invoice,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7515,Sjaak Van Der Vijver B,18/12/2023,12061160,69.72,Flowers for the floristry orders.,Florist Supplies/Nursery Stock (5193)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Bkg*hotel At Booking.C,18/12/2023,12061160,110.85,"REDACTED PERSONAL DATA-parent staying over for family time, as child in care- is out of Southend area. agreed by T *",Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Www.Apcpure.Com,18/12/2023,12061160,28.06,Materials for conservation and collections work. Code against Norfolk CC SHARE museums east grant a *,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Gt Vision Ltd.,18/12/2023,12061160,166.47,Equipment for use with volunteer and training collections work. Code against 2023 LCEP grant award.,Architectural/Eng/Survey (8911)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Poundstretcher - 0279,18/12/2023,12061160,18.19,Christmas food/items purchased for children open to social care/AIPT,Variety Stores (5331)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Rochford,18/12/2023,12061160,7.49,KFC purchased for young person (HD) after AIPT activity. VAT number on receipt.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Sq *kunda House,18/12/2023,12061160,-100,Credit Voucher Sq *kunda House,Real Estate Agents And Managers (6513)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7540,Ernest Doe & Sons,18/12/2023,12061160,192,This purchase is for cylinder grinding work required by the mower repair shop,Misc Auto Dealers - Default (5599)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,18/12/2023,12061160,10.99,"Equipment purchase for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,18/12/2023,12061160,14.73,"Equipment purchase for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,18/12/2023,12061160,54.57,"Equipment purchase for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Apple.Com/Bill,19/12/2023,12061160,0.99,Apple App subscription,Digital Goods - Large Digital Goods Merchant (5818)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7515,Sumup *estuary Wholesale,19/12/2023,12061160,41.06,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7515,Sjaak Van Der Vijver B,19/12/2023,12061160,182.76,Flowers for the floristry orders.,Florist Supplies/Nursery Stock (5193)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Trainline,19/12/2023,12061160,121.49,REDACTED PERSONAL DATA parent travelled for family time- with child. agreed by team manager,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznmktplace,19/12/2023,12061160,17.99,toilet rolls for use by staff and customers at Westcliff Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznbusiness,19/12/2023,12061160,24.99,anti-bacterial handwash for use by Bookstart volunteers at all Southend Libraries sites,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Sp Phil Parker Ltd,19/12/2023,12061160,649,Purchase of 1 trumpet,Music Stores/Pianos (5733)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Hadleigh,19/12/2023,12061160,3.92,food bought for EM whom is in semi supported accomdation,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Hadleigh,19/12/2023,12061160,5.94,food bought for EM whom is in semi supported accomdation,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sainsburys S/mkts,19/12/2023,12061160,31.25,xmas present and card bought for looked after child EM.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,19/12/2023,12061160,4.87,Food during positive activity - KS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds 1217,19/12/2023,12061160,12.68,Take YP for lunch - Community Appointment.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,South Essex Property Serv,19/12/2023,12061160,5.4,Food for rough sleeping client in process to help to return to property,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,19/12/2023,12061160,20.97,Carry case for scanner,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Dell Products,19/12/2023,12061160,249,Equipment purchase for the Public Health Team,Computers/Peripherals/Software (5045)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7160,Amznmktplace,19/12/2023,12061160,40.97,security screw bits packs to remove panels on the city beach masts,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,19/12/2023,12061160,29.94,For use on the Pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7515,Sumup *estuary Wholesale,20/12/2023,12061160,82.18,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,20/12/2023,12061160,44.99,Equipment for use with volunteer collections work. Code against 2023 LCEP grant award.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Pfs 2807,20/12/2023,12061160,29.7,XMAS gifts bought for children on AIPT -multiple case loads,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amznmktplace,20/12/2023,12061160,39.1,Pet Food purchased to ensure well being of animal during the absence of owner,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,20/12/2023,12061160,4.11,Food during positive activity - KS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Tesco Stores 3252,20/12/2023,12061160,2.3,"Bottle of fanta 2l drink for rough sleeping client returning to property, did not get given receipt *",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Millets,20/12/2023,12061160,34,Items for client to assist going back into property,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Snappy Snaps 126,20/12/2023,12061160,14.99,Photos for driving licence for AIPT young person (LP).,Quick Copy/Repro Services (7338)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Find A Will,20/12/2023,12061160,4.5,To assess CTAX liability where no executor is available to provide information.,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,20/12/2023,12061160,9.98,Food for REDACTED PERSONAL DATA - direct work,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznmktplace,20/12/2023,12061160,19.88,Tape for label printer,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,20/12/2023,12061160,829,"Scanner purchased from 2023 LCEP grant, Museums.",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7125,C2e875500640e Ukvi,20/12/2023,12061160,2239,Certificate of sponsorship fee to Immigration Service to employ an overseas worker.,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Vue*,20/12/2023,12061160,22.5,CSCS test for DWCost was �22.50 - approved by REDACTED PERSONAL DATA,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3456,Amznmktplace,20/12/2023,12061160,44.34,Children's Books purchased for the Adoption Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,20/12/2023,12061160,5.12,HDMI cable to link projector to laptops for yoith grousp film nights and community singing group.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4245,Amznmktplace,20/12/2023,12061160,21.36,For use at Tourist Information,Misc Speciality Retail (5999)
