Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,17/02/2022,12061160, 167.94 ,mobile phones for Family centres,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Lidl Gb Clacton On Sea,17/02/2022,12061160, 149.00 ,plasma cutter for pier train maintenance,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Bp West Street Convenienc,17/02/2022,12061160, 20.10 ,Petrol for off-site visit to Neon Circus with artist Elsa James to view samples and discuss fabrication,Service Stations (5541)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ryanair,17/02/2022,12061160, 105.87 ,Flight to attend the opening of the Venice Beinnial,Ryanair (3246)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,18/02/2022,12061160, 9.77 ,Phone case for Park Warden,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amazon.Co.Uk,18/02/2022,12061160, 10.39 ,Battery Charger for emergency safety lights for Parks Management Team,Other Direct Marketers (5969)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,18/02/2022,12061160, 14.24 ,Litterpicker for Park Warden,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amazon.Co.Uk,18/02/2022,12061160, 34.66 ,Batteries for emergency safety lights for Parks Management Team,Other Direct Marketers (5969)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,18/02/2022,12061160, 83.96 ,Emergency Safety Lights for Parks Management Team,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Amznmktplace,18/02/2022,12061160, 163.24 ,Direct work resources for social work team,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7032,Viking Uk,18/02/2022,12061160, 105.50 ,Bins for school trials,Stationery/Office Supplies (5111)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Riba Membership,18/02/2022,12061160, 399.00 ,Annual subscription for membership to Royal Institute of British Architects,Charitable/Soc Service Orgs (8398)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,18/02/2022,12061160, 65.95 ,Book repair tape,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Bp West Street Convenienc,19/02/2022,12061160, 15.53 ,LuminoCity - food/refreshments for thank you buffet for artists/installation team/volunteers.,Service Stations (5541)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Bp West Street Convenienc,19/02/2022,12061160, 9.70 ,LuminoCity - food/refreshments for thank you buffet for artists/installation team/volunteers.,Service Stations (5541)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Bp West Street Convenienc,19/02/2022,12061160, 67.22 ,refreshements for Luminocity volunteers wrap up and thank you buffet.,Service Stations (5541)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Bp West Street Convenienc,19/02/2022,12061160, 0.15 ,refreshements for Luminocity volunteers wrap up and thank you buffet.,Service Stations (5541)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Apple.Com/Bill,19/02/2022,12061160, 0.79 ,apple ipad app payments,Record Shops (5735)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace,19/02/2022,12061160, 22.98 ,Sticky Back Plastic - Watnut Wood Effect - For renovations to the Council Chamber,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace,19/02/2022,12061160, 58.11 ,Sticky Back Plastic - Watnut Wood Effect - For renovations to the Council Chamber,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ryman,19/02/2022,12061160, 19.99 ,Labels for Cui Jie Mailout,Stationery Stores (5943)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Nisa Extra,20/02/2022,12061160, 1.98 ,Card for social worker,Misc Food Stores - Default (5499)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,20/02/2022,12061160, 58.90 ,Training vouchers for clients,Other Direct Marketers (5969)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Premier Farnell,18/02/2022,12061160, 22.44 ,Earphones for Libraries to sell,Electrical Parts/Equipment (5065)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Sports Direct,21/02/2022,12061160, 26.99 ,Work boots for Park Warden,Sporting Goods Stores (5941)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Southend On Sea Boroug,21/02/2022,12061160, 2.20 ,Car park while taking client to DWP.,"Parking Lots, Meters, Garages (7523)"
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Amznmktplace,21/02/2022,12061160, 5.00 ,50 x A4 envelopes,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,21/02/2022,12061160, 43.87 ,cooking and snack ingredients for all centres,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,21/02/2022,12061160, 23.45 ,cooking and snack ingredients for all centres,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,21/02/2022,12061160, 40.41 ,Materials for Made from this Land,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,21/02/2022,12061160, 120.00 ,Client incentive vouchers for employment and sustained employment,Other Direct Marketers (5969)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Www.Cscs.Uk.Com,21/02/2022,12061160, 360.00 ,CSCS cards for clients,Member Organizations - Def (8699)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,5350,Formara Ltd,21/02/2022,12061160, 95.00 ,Leaflets for e-cargo bike hire scheme,Misc Publishing & Printing (2741)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,5350,Formara Ltd,21/02/2022,12061160, 295.20 ,ForwardMotion branding for e-Cargo bikes,Misc Publishing & Printing (2741)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sainsburys S/mkts,21/02/2022,12061160, 10.25 ,Subsistence during exhibition installation at Focal Point Gallery,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Frith Collection,21/02/2022,12061160, 72.00 ,Fee for digital loan use of photographs for reproduction in exhibition with artist Cui Jie.,Art Dealers & Galleries (5971)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,21/02/2022,12061160, 18.00 ,Amendments to HALO flyer,Misc Publishing & Printing (2741)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5635,Lcn Com,21/02/2022,12061160, 5.94 ,Monthly subscription for Growth Hub email hosting,Computer Network/Info Svcs (4816)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,21/02/2022,12061160, 10.00 ,Revision App Vouchers for Client,Other Direct Marketers (5969)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amazon.Co.Uk,21/02/2022,12061160, 100.00 ,Training vouchers for clients,Other Direct Marketers (5969)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Www.Cscs.Uk.Com,21/02/2022,12061160, 180.00 ,"CSCS Cards, training for clients",Member Organizations - Def (8699)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Www.Cscs.Uk.Com,21/02/2022,12061160, 360.00 ,CSCS Cards for Training for clients,Member Organizations - Def (8699)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Canvey Island,22/02/2022,12061160, 2.00 ,Seeds for Motivate to Work Volunteer Group,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Canvey Island,22/02/2022,12061160, 0.49 ,Seeds for Motivate to Work Volunteer Group,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amz*weprintlanyards,22/02/2022,12061160,-321.04 ,Credit Voucher Amz*weprintlanyards returned lanyards via amazon as reordered with visitor on,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7032,Viking Uk,22/02/2022,12061160, 16.67 ,Replacement bin for trials for SHSB,Stationery/Office Supplies (5111)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Museums Asctn,22/02/2022,12061160, 315.00 ,Museum Association Conference booking early bird fee for November.,Art Dealers & Galleries (5971)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace,22/02/2022,12061160, 13.99 ,table cloth city event,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace,22/02/2022,12061160, 39.00 ,iron for city event preparations,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace,22/02/2022,12061160, 40.98 ,table cloths city event,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Maxwells,22/02/2022,12061160, 142.50 ,Catering for Care Leavers Employer Engagement event 23/2/2022,Fast Food Restaurants (5814)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4011,Theprintspace,22/02/2022,12061160, 144.44 ,Printing of production images for exhibition at Focal Point Gallery,Misc Publishing & Printing (2741)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,22/02/2022,12061160, 20.90 ,stationery - laminating pouches to laminate posters in the family centre at Hamstel,Other Direct Marketers (5969)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,22/02/2022,12061160, 26.99 ,toilet rolls for Friars Family Centre,Other Direct Marketers (5969)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Trophies Plus Medals,22/02/2022,12061160, 12.18 ,Award for social worker,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Amazon.Co.Uk,22/02/2022,12061160, 30.00 ,Voucher for children in care council following attendance at corporate parenting meeting,Other Direct Marketers (5969)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Sainsburys S/mkts,22/02/2022,12061160, 6.70 ,Equipment for junior children in care council,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Sainsburys S/mkts,22/02/2022,12061160, 29.45 ,Equipment for junior children in care council,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Thetrainline.Com,22/02/2022,12061160, 19.98 ,"Meeting at Locate in Kent - Ashford, Kent.",Passenger Railways (4112)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Experian,22/02/2022,12061160, 8.10 ,Payment for credit seraches,Mgmt/Consult/Public Rel Ser (7392)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,22/02/2022,12061160, 15.98 ,Gift wrap for use for retail lucky dip box,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7130,Amznmktplace,22/02/2022,12061160, 35.98 ,2x 20M CAT 7 Cables for REDACTED PERSONAL DATA in Facilities Management. ,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,22/02/2022,12061160, 10.00 ,Revision App for clients training,Electronics Sales (5732)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,22/02/2022,12061160, 10.00 ,Revision App for Training for client,Electronics Sales (5732)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Amznmktplace,23/02/2022,12061160, 41.90 ,Curtains for Pier Train unveiling,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,The Range,23/02/2022,12061160, 12.96 ,Materials for work with natural history collections at Central Museum,Misc Home Furnishing (5719)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,23/02/2022,12061160, 18.00 ,Resources for sessions,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,23/02/2022,12061160, 28.01 ,snacks and cooking ingredients for all centres,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,23/02/2022,12061160, 0.60 ,snacks and cooking ingredients for all centres,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Asda Superstore,23/02/2022,12061160, 18.75 ,Catering for employer engagement care leavers event,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,23/02/2022,12061160, 22.00 ,toilet rolls for Hamstel Family Centre,Other Direct Marketers (5969)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,23/02/2022,12061160, 32.25 ,Materials for Emma Edmondson project,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Environmental And Regulatory Services,4506,Tesco Stores 6018,23/02/2022,12061160, 20.35 ,"hospitality, for a business meeting with two managers from Lincolnshire Crematorium and Cemetery",Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Tesco Store 3177,23/02/2022,12061160, 1.50 ,icing for children in care council session,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3093,Nandos.Co.Uk,23/02/2022,12061160, 51.54 ,Food for children in care council,Eating Places/Restaurants (5812)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,23/02/2022,12061160, 35.10 ,Amendments to Halo flyer,Misc Publishing & Printing (2741)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1006,Thetrainline.Com,23/02/2022,12061160, 21.61 ,Train tickets for REDACTED PERSONAL DATA to attend housing conference in London,Passenger Railways (4112)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,The Range,23/02/2022,12061160, 595.17 ,soft furnishings and household items for and Afghan family settling,Misc Home Furnishing (5719)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,23/02/2022,12061160, 9.95 ,Bin for FOH,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,23/02/2022,12061160, 65.88 ,Equipment for office organisation and storage,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,23/02/2022,12061160, 76.85 ,Health and safety equipment for office,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Formara Ltd,23/02/2022,12061160, 142.00 ,Leaflet printing for LEAP and LAD scheme promotion,Misc Publishing & Printing (2741)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,24/02/2022,12061160, 4.93 ,Food and drink for Motivate to Work volunteer group,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amznmktplace,24/02/2022,12061160, 22.96 ,Items required for Chamber refit,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Amazon.Co.Uk,24/02/2022,12061160, 32.25 ,Items required for the Facilities team,Other Direct Marketers (5969)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Paypal,24/02/2022,12061160, 40.00 ,Membership to NATSCA Natural History Society in order to apply for funding bid.,Charitable/Soc Service Orgs (8398)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Post Office Counter,24/02/2022,12061160, 21.72 ,Postage stamps for the Visitor Information Centre (Adopt A Plank certificates).,Postage Stamps (9402)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Amznmktplace,24/02/2022,12061160, 105.88 ,Media and security lanyards for City Status event,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Amznmktplace,24/02/2022,12061160, 43.98 ,bidet attachments for a property to resettle a family under the Afghan Resettlement Programme,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,24/02/2022,12061160, 35.98 ,Bins for the office,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,Amznmktplace,24/02/2022,12061160, 33.36 ,Resources for the Stop Smoking Service,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,25/02/2022,12061160, 52.15 ,snack and cooking ingredients for all centres,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,25/02/2022,12061160, 6.11 ,snack and cooking ingredients for all centres,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7175,Dvla Duplicate V5c Mid,25/02/2022,12061160, 25.00 ,V5 Replacement fee - KX60 KFR,Govt Serv - Default (9399)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,25/02/2022,12061160, 85.98 ,stamps for mail out to new birth parents for January 2022,Misc Speciality Retail (5999)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Wolverhampton Art Gall,25/02/2022,12061160, 19.65 ,Lunch with artist at the British Art Show 9,Art Dealers & Galleries (5971)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Paypal,25/02/2022,12061160, 48.24 ,Anti-Theft for Wooden Picture Frames: SpringLock Fixings,Artist/Craft Shops (5970)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Lion Picture Framing,25/02/2022,12061160, 178.10 ,Absolute Ryman Plates Large x 2 and Spring Keepers x 2Absolute Ryman Security Key,Industrial Supplies - Def (5085)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Whitechapel Gallery,25/02/2022,12061160, 134.05 ,Split of costs Allied Editions Cork Street,Art Dealers & Galleries (5971)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Uoe Event Essex,25/02/2022,12061160, 56.40 ,Catering cost for Remedy business engagement event,Business Services - Default (7399)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Formara Ltd,25/02/2022,12061160, 70.80 ,Roller Banner for Remedy Project,Misc Publishing & Printing (2741)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Hotel At Booking.Com,25/02/2022,12061160, 173.88 ,Hotel accommodation - 2 nights re Work related training course,Lodging/Hotels/Motels/Resorts (7011)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,Hotel On Booking.Com,27/02/2022,12061160, 103.50 ,Accommodation for face to face at University of Birmingham for SBC sponsored MSc in Public Leadership,Lodging/Hotels/Motels/Resorts (7011)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Asda Superstore,27/02/2022,12061160, 68.25 ,Hand soap and reed diffusers for main toilets at City Status event,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4121,Iceland,27/02/2022,12061160, 7.50 ,Additional milk for Pier head cafe,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Eastwood,28/02/2022,12061160, 14.92 ,Tea/Coffee etc. for council meeting,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Eastwood,28/02/2022,12061160, 1.99 ,Tea/Coffee etc. for council meeting,Grocery Stores/Supermarkets (5411)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Wilko.Com,28/02/2022,12061160, 27.00 ,Vaccum Cleaner for Office,Misc Gen Merchandise - Def (5399)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Parcelcompare,28/02/2022,12061160, 25.22 ,Courier delivery of a parcel,Courier Services (4215)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Thetrainline.Com,28/02/2022,12061160, 26.04 ,Train ticket for REDACTED PERSONAL DATA for travel to Futurebuild at the Excel,Passenger Railways (4112)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Thetrainline.Com,28/02/2022,12061160, 28.43 ,Train fare for travel to futurebuild at the Excel for REDACTED PERSONAL DATA,Passenger Railways (4112)
February,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7110,Thetrainline.Com,28/02/2022,12061160, 28.43 ,Train travel for REDACTED PERSONAL DATA for Futurebuild at the Excel,Passenger Railways (4112)
