Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,839.05 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 735.62 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,018.02 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,071.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 803.70 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,247.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,247.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,247.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,011.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,247.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,247.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,247.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1352,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,247.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,103.43 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1490,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,471.24 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 668.65 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 551.30 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 659.73 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 551.30 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 668.65 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 534.92 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 847.61 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 659.73 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 650.81 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 668.65 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 668.65 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1011,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 2,280.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1011,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 2,280.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1011,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 2,625.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Housing Services,1011,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 2,625.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 931.00 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 687.05 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,656.10 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Adult Social Care,1035,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,656.10 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,543.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,543.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3231,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,732.24 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,543.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,433.02 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,543.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,251.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,432.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,251.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,321.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 740.24 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,321.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 668.80 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,617.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3231,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 2,172.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3154,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 576.45 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3890,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,161.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,837.85 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 735.14 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3131,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 4,560.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,433.77 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,850.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,850.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,850.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8701,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 2,580.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,283.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2156,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,013.96 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7070,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 3,637.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2117,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 551.30 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2117,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 551.30 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2117,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 551.30 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2117,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 551.30 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2117,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 975.56 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2070,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 742.35 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7110,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 6,280.82 ",Recruitment,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 576.45 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 576.45 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 576.45 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6165,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 576.45 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Adult Social Care,1006,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 835.60 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Children And Education Services,3139,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 2,280.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6501,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 2,622.69 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,6501,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 2,622.69 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,610.28 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 2,012.85 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5530,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,218.31 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5640,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 2,172.52 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5535,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,430.71 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5505,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,360.12 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services,2137,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 609.41 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Central Services,2137,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 757.28 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Children And Education Services,4522,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 3,420.00 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4526,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,230.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4526,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,211.08 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4526,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,230.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4535,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 898.08 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4535,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,347.12 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4535,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 898.08 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4535,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 525.07 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,7540,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 561.66 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,680.35 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,537.60 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 761.25 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5180,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 761.25 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,890.28 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7130,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 3,167.78 ",Recruitment,Indirect Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,615.90 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,839.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049," 1,839.64 ",Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 542.10 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 630.48 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,2005,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 576.45 ,Agency Staff,Direct Employee Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7134,Hays Specialist Recruitment Ltd Receipts Recruitment File Only,18/03/2022,12071049, 528.27 ,Agency Staff,Direct Employee Expenses
