Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,McDonalds,14/02/2023,12061160,10.52,LumimoCity - Staff out of hours refreshments.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,14/02/2023,12061160,21,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Canvey Island,14/02/2023,12061160,3.15,Food for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,14/02/2023,12061160,15.09,Hazard Tape for Forum,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,P Southend Central To,14/02/2023,12061160,21.4,Train ticket for REDACTED PERSONAL DATA to attend Spydus User Network meeting 15/2/23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk *mga8em3uk2,14/02/2023,12061160,0.92,Paid Facebook advertising to raise awareness and drive enquiries from prospective foster carers,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Southend On Sea Boroug,14/02/2023,12061160,4.4,Car parking while in a meeting at Stars,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,14/02/2023,12061160,19.1,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sportsdirect 297,14/02/2023,12061160,68.48,"Clothing for LOR- looked after child. No VAT shown on receipt, only VAT number.",Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4625,Sq *sapphire Packaging,14/02/2023,12061160,81,Evidence bags,Stationery/Office Supplies (5111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,14/02/2023,12061160,26.24,velcro for stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,14/02/2023,12061160,26.9,flash valve for repair to LGF toilets,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,14/02/2023,12061160,31.79,Compostable kitchen bin liners for food waste bins,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hobbycraft Trading Limite,14/02/2023,12061160,11.6,Materials for the creative open day and the next block of childrens art club (creating handmade past *,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hobbycraft Trading Limite,14/02/2023,12061160,28.8,Materials for the creative open day and the next block of childrens art club (creating handmade past *,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Www.Taxicode.Com,14/02/2023,12061160,5,Fee - Taxi Collection,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Www.Taxicode.Com,14/02/2023,12061160,141.5,Taxi Collection from airport,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Www.Taxicode.Com,14/02/2023,12061160,155,Taxi collection for Duncan - Art Technician,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,14/02/2023,12061160,6.98,Craft for children in care group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,14/02/2023,12061160,7.48,craft for children in care group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,South Essex Property Serv,14/02/2023,12061160,26.6,Lunch for YC after CMT meeting,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Rectory Lane West,14/02/2023,12061160,7.5,Parking ticket for training and development day,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,14/02/2023,12061160,14.13,Birthday meal for LAC child LO,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,14/02/2023,12061160,2,for cooking at family centers,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,14/02/2023,12061160,2.3,sugar for cooking at family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Timpson Ltd,14/02/2023,12061160,13.5,keys for cambridge road family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Devine Hotels Ltd,14/02/2023,12061160,166,Hotel accommodation for REDACTED PERSONAL DATA and husband. Presented as homeless from Spain.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Specialised Canvas,15/02/2023,12061160,112.14,Ukranian Flag for Porters Civic House,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,15/02/2023,12061160,15.98,Key tags for Parks Management Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,15/02/2023,12061160,25.98,Cleaning brush for Park Warden team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Trainline.Com,15/02/2023,12061160,90.53,TM agreed for SW to get travel tickets to visit a family.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Trainline,15/02/2023,12061160,91.45,Travel paid for on behalf of CLA Team-TM agreed. I will advise finance to recode the expenditure.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,15/02/2023,12061160,3.35,Cold drink for LOR- looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,15/02/2023,12061160,4.55,Cold drink for LOR- looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,15/02/2023,12061160,4.85,KS initial assessment visit- lunch.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,15/02/2023,12061160,4.55,KS initial assessment visit- lunch.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Kingpins Bowl,15/02/2023,12061160,18.75,Provisions for CICC group. Apologies we were not given a proper receipt,Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Kingpins Bowl,15/02/2023,12061160,68.7,Refreshments for YP at activity,Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Kingpins Bowl,15/02/2023,12061160,74.7,CICC outing food,Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Kingpins Bowl,15/02/2023,12061160,265.75,Food for YP at Care Council Half term event,Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,15/02/2023,12061160,53.5,Passport DS,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Lidl Gb Southend,15/02/2023,12061160,1.19,materials for childrens art club and restock of kitchen.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hobbycraft Southend,15/02/2023,12061160,36,Material for Creative Open Day,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,15/02/2023,12061160,35.63,Book for REDACTED PERSONAL DATA exhibition,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Amznmktplace,15/02/2023,12061160,8.99,"24 Pcs White Gloves, ANDSTON 12 Pairs Soft Cotton Gloves x 1REDACTED PERSONAL DATA Exhibition",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Amznmktplace,15/02/2023,12061160,11.3,"ZCZN 6 Bright Colour Sticky Notes, 76 x 76 mm, 100 Sheets/Pad, Sticky x 1REDACTED PERSONAL DATA Exhibition",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Amznmktplace,15/02/2023,12061160,16.99,60 X 40CM STEEL TRI FRAMING SET SQUARE RIGHT ANGLE x 1REDACTED PERSONAL DATA Exhibition,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,15/02/2023,12061160,20.3,"ScotchBlue Premium 2090 UK Multi-Surface Masking Tape for Walls x 5Ceilings Metal Wood and Glass, B *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sq *aquablue Design,15/02/2023,12061160,30,A1 Poster - Printing,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,15/02/2023,12061160,43.92,"ScotchBlue Multi-Surface Premium Masking Tape, 48mm x 41m x 2ScotchBlue Multi-Surface Premium Maski *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Post Office Counter,15/02/2023,12061160,167,Overseas Postage for REDACTED PERSONAL DATA Mail Out,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,15/02/2023,12061160,4.55,CRAFT FOR CHILDREN IN CARE,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Southend On Sea Boroug,15/02/2023,12061160,10,Parking for children in care event,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,15/02/2023,12061160,10.55,CRAFT FOR CHILDREN IN CARE,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,15/02/2023,12061160,16.49,craft for children in care group,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,15/02/2023,12061160,17.49,Valentines chocolates for children in care,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Lidl Gb Southend,15/02/2023,12061160,6.24,CM16+ weekly drop in refreshments,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Lidl Gb Southend,15/02/2023,12061160,2.44,CM16+ weekly drop in refreshments,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Sainsburys S/mkts,15/02/2023,12061160,48.42,Cook for Life event ingredients,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Www.Rmg.Co.Uk,15/02/2023,12061160,20,Entry ticket to Greenwich Planetarium for staff training,Tourist Attractions And Xhbt (7991)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Sniffe,15/02/2023,12061160,284.38,Retail stock for sale in Priory museum shop,Pet Stores/Food & Supply (5995)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Trainline.Com,15/02/2023,12061160,11.19,Client URN 231 Travel on 16-2-23 from Witham to Chelmsford for CITB TouchScreen Test,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,15/02/2023,12061160,11.98,Paint brushes for work on the Pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Hawkwell Coop,15/02/2023,12061160,3.25,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,16/02/2023,12061160,15.99,Batteries for Landscape Team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Caffe Nero Southend,15/02/2023,12061160,11.25,drinks during overtime for 4 staff members.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Preservationequipm,15/02/2023,12061160,47.22,Nitrile Gloves - Purple - Gloves Nitrile Medium x 1Nitrile Gloves - Purple - Nitrile Gloves - Large *,Public Warehousing (4225)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,16/02/2023,12061160,33.5,Flowers for the floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Iceland,16/02/2023,12061160,1.25,Food for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,16/02/2023,12061160,2.99,Tool for Landscape Team,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,16/02/2023,12061160,5.4,Gloves for Park Warden,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,16/02/2023,12061160,13.19,Food and drink for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,16/02/2023,12061160,14.95,Kneeling pads for Park Warden,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,16/02/2023,12061160,14.99,Stationary for Parks Offices,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,16/02/2023,12061160,29.97,Cleaning Wipes for Parks Offices,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Co Op Group Food,16/02/2023,12061160,4.55,Refreshments for meeting for London Shipwreck,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Home Bargains Southend,16/02/2023,12061160,3.99,Refreshment preparation materials for meetings at Beecroft Art Gallery,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Home Bargains Southend,16/02/2023,12061160,2.99,Refreshment preparation materials for meetings at Beecroft Art Gallery,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Wickes Rayleigh,16/02/2023,12061160,16,Remote controlled sockets for showcase lighting at Central Museum,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,16/02/2023,12061160,3.35,Cold drink for IH during CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,16/02/2023,12061160,4.95,Cold drink for IH during CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,16/02/2023,12061160,27.03,SD food shopping with her personal allowance payment. SD is a looked after child.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,16/02/2023,12061160,28.31,SD food shopping with her personal allowance payment. SD is a looked after child.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Saltwater Beach Cafe,16/02/2023,12061160,5,Drinks bought for intervention LDH who is open to Early Help AIPT,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Saltwater Beach Cafe,16/02/2023,12061160,0.6,Drinks bought for intervention LDH who is open to Early Help AIPT,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,16/02/2023,12061160,6.59,Lunch purchased for AC young person who is open to Social Care,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Natural Bites,16/02/2023,12061160,20.45,Lunch brought for ED who is open to Social Care and under the AIPT team,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Www.Adass.Org.Uk,16/02/2023,12061160,580,REDACTED PERSONAL DATA attendance at ADASS Spring Seminar. there is no VAT on the full package as it is TOMS *,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Www.Adass.Org.Uk,16/02/2023,12061160,144,REDACTED PERSONAL DATA attendance at ADASS Spring Seminar. there is no VAT on the full package as it is TOMS *,Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,P Southend Central To,16/02/2023,12061160,8.8,Train from Southend to Basildon for Creative Basildon event.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Post Office Self Serve,16/02/2023,12061160,24.25,Postal cost for international shipping of invites for REDACTED PERSONAL DATA show,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Rist.Giggetto Al Por,16/02/2023,12061160,35.28,Share of dinner cost in Rome with artist and tour venue Director,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sumup *giordani Luca,16/02/2023,12061160,37.58,Taxi in Rome from airport,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,16/02/2023,12061160,11.04,Lint Free Microfibre Exel Super Magic Cleaning Cloths x 1REDACTED PERSONAL DATA Exhibition,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Www.Screwfix.Com,16/02/2023,12061160,24.97,Combination Square Set 2Pcs x 1Retractable Knife x 2REDACTED PERSONAL DATA Exhibition,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,16/02/2023,12061160,7.99,AIPT contact with vulnerable young person (SW). I took him for KFC during contact with myself and So *,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Environmental And Regulatory Services,4545,Marine Management,16/02/2023,12061160,50,MMO220 - Band 1 Fast TrackApplication - Band 1 Fast TrackApplication - MLA/2023/00069 -Leigh Cree *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5000,Marine Management,16/02/2023,12061160,50,MMO220 - Band 1 Fast TrackApplication - Band 1 Fast TrackApplication - MLA/2023/00043 -East Beach *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,Resolve Asb,16/02/2023,12061160,453.6,attendance at national resolve award for Team of the Year award (x4 officersfrom CSU),Member Organizations - Def (8699)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,123 Reg Ltd 004763086,17/02/2023,12061160,14.39,Web domain renewal - Southend Libraries,Computer Network/Info Svcs (4816)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Studio 2000 Photog,16/02/2023,12061160,100,fee for citizenship ceremony photos,Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,The Range,17/02/2023,12061160,15.97,"Materials for care of costume collection, Beecroft Art Gallery",Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,17/02/2023,12061160,3.55,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,17/02/2023,12061160,12.65,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,17/02/2023,12061160,14.27,Attached is a photo of lost receipt approval as I am un able to attach the email.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Linkedin-875,17/02/2023,12061160,75.62,LinkedIn advertising for Enterprise Advisers and Industry Champions,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dulux Decorator Centre,17/02/2023,12061160,171.59,Paint for installation of the rise and fall exhibition,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Dulux Decorator Centre,17/02/2023,12061160,184.56,Paint for installation of the rise and fall exhibition.,Paint (5198)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,La Renella Trastevere,17/02/2023,12061160,9.18,Lunch in Rome,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Tulipane,17/02/2023,12061160,14.85,Lunch REDACTED PERSONAL DATA in Rome,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Radiotaxi Fg 42,17/02/2023,12061160,28.44,Taxi in Rome to airport,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sumup *premier Cars,17/02/2023,12061160,80,Taxi home from Stansted airport as too late to get train,Taxicabs/Limousines (4121)
