Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,12/10/2022,12061160,0.2,Drinks for the Arts Award celebration evening.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Sq *decanter Events,12/10/2022,12061160,8.95,Coffee at Frieze Art FairUnfortunately this is the only receipt that they sent me which was throug *,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Iz *bao London Lim,12/10/2022,12061160,13,Frieze Art Fair - Lunch,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Gails,12/10/2022,12061160,14.1,Lunch at Frieze Art Fair,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,P Leigh On Sea To,12/10/2022,12061160,25.5,Train Ticket - Frieze Art Fair,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ups Ltd,12/10/2022,12061160,29.94,FOCAL POINT GALLERY SOUTHEND-ON-SEA SS011 to M ART FOUNDATION SHANGHAI 200040 CHINA - Cui Jei Public *,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ups Ltd,12/10/2022,12061160,34.94,Sending REDACTED PERSONAL DATA publications to China,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Bell Tyre Centre,12/10/2022,12061160,117,This purchase is to supply & repair tyres for the Parks vehicles,Automotive Tire Stores (5532)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Iz *e7taxi,12/10/2022,12061160,11.6,Taxi receipt to former relevant visit,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,12/10/2022,12061160,16.42,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Bp West Street Convenienc,12/10/2022,12061160,22.2,Lunch for LGA peer challenge team,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Bp West Street Convenienc,12/10/2022,12061160,0.25,Lunch for LGA peer challenge team,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Www Urbanprinting Co Uk,13/10/2022,12061160,132,Halloween - ad banners,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,13/10/2022,12061160,25.18,Microphone accessories for Porters Civic House / Mayors Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznmktplace,13/10/2022,12061160,28.79,Microphone accessories for Porters Civic House / Mayor's Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Cal Services UK Ltd,13/10/2022,12061160,120,Calibration servicing for CAT devices for Arb and Landscape Teams,Hardware Equipment/Supplies (5072)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznmktplace,13/10/2022,12061160,21.3,Replacement rechargeable battery for walkie talkie used by staff at Leigh Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Asda Superstore,13/10/2022,12061160,5.5,Flowers for Floristry order.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,13/10/2022,12061160,29.4,Flowers for Floristry order.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,13/10/2022,12061160,8.04,Resources for childrens centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,13/10/2022,12061160,31.25,Resources for childrens centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,The Works,13/10/2022,12061160,7.5,Craft supplies for Children in Care group,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amz*shopuk Online,13/10/2022,12061160,-82.99,Credit Voucher Amz*shopuk Online,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amz*shopuk Online,13/10/2022,12061160,-82.99,Credit Voucher Amz*shopuk Online,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Baker Ross,13/10/2022,12061160,27.85,Children in care craft. No VAT receipt,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,13/10/2022,12061160,42.97,St Cedds youth group UKYP pizza,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Studio 2000 Photog,13/10/2022,12061160,216,"photos for our Citizenship Ceremonies, gift from us. Our photographer from Studio 2000,",Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Sq *madly Merch Ltd,13/10/2022,12061160,225.6,Lapel Badges for the Registration Service. Identification of staff,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Leigh Lock And Safe Co Lt,13/10/2022,12061160,12,This purchase is to supply & cut two keys required by the Parks department,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3167,Co-Op Group 070686,13/10/2022,12061160,7,Refreshments for Ofsted Training for School Governors 13.10.2022,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Metrolink Tvm,13/10/2022,12061160,2.8,Tram from Hotel to Manchester Piccadilly on home trip.,Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,13/10/2022,12061160,114.01,Lanterns for use during a museum Christmas tour,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Chartered Institute Of En,13/10/2022,12061160,70,CIEH beauty conference 2022- REDACTED PERSONAL DATA,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Pp*derekburgin,13/10/2022,12061160,15,Taxi fare from former relevant visit,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Iz *e7taxi,13/10/2022,12061160,22,Taxi fare to former relevant prison visit,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Nrkw4j3uk2,14/10/2022,12061160,121.74,Paid digital advertising to raise awareness of fostering service and drive enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amznmktplace,14/10/2022,12061160,39.07,Essential ICT equipment to enable staff to work remotely,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com 1020317903,13/10/2022,12061160,8.34,Halloween Parade website - online payments fee,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Bp West Street Convenienc,13/10/2022,12061160,31.6,Lunch purchased for LGA peer challenge team.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Bp West Street Convenienc,14/10/2022,12061160,38.35,Lunch for LGA corporate peer challenge team,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Bp West Street Convenienc,14/10/2022,12061160,0.25,Lunch for LGA corporate peer challenge team,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,S & A Supplies,14/10/2022,12061160,32.99,Materials for exhibition space at Central Museum,Glass/Paint/Wallpaper Store (5231)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,14/10/2022,12061160,23.4,Amazon - Fabric Plaster Strip for Medical Boxes,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,Vesta,14/10/2022,12061160,10,Mobile top up for a client,Phone Serv/Equip Utility (4814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,14/10/2022,12061160,4.6,Lunch with IG who is child in need.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,14/10/2022,12061160,2.28,Lunch with IG who is child in need.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,14/10/2022,12061160,10.37,Lunch for TL (child protection visit).,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 66233 Toomey Rochf,14/10/2022,12061160,2.17,"Subway Lunch for two young people. The receipt is faded. The scanned copy was not clear at all, I ha *",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Subway 66233 Toomey Rochf,14/10/2022,12061160,15.91,"Subway Lunch for two young people. The receipt is faded. The scanned copy was not clear at all, I ha *",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,14/10/2022,12061160,13.35,"Snacks, cooking ingredients and resources for half term week in centres",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,14/10/2022,12061160,163.87,"Snacks, cooking ingredients and resources for half term week in centres",Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Greaterangliacom,14/10/2022,12061160,35.5,Train ticket to Lexdon hospital for a discharge planning meeting,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Paypal,14/10/2022,12061160,25.92,replacement toilet flusher for tickfield centre ladies toilets,Sporting Goods Stores (5941)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Tlc Direct.Co.Uk,14/10/2022,12061160,42.45,replacement trunking for damaged trunking at tickfield centre,Household Appliance Stores (5722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Edwardes Bros Ltd,14/10/2022,12061160,66.96,replacement socket boxes for damaged ones at tickfield centre,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Www.Screwfix.Com,14/10/2022,12061160,159.99,push button taps for tickfield centre replacement's,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,London Borough Of Haverin,14/10/2022,12061160,16,Copy birth certificate CPS3,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Gails,14/10/2022,12061160,2.7,Water during Frieze in Regents Park,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ztl*frieze Events Limited,14/10/2022,12061160,5,Bag Drop cost for Frieze.,Amusement/Rec Serv - Def (7999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ztl*tart Modern Limited,14/10/2022,12061160,5,Food and drink for Frieze,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ztl*tart Modern Limited,14/10/2022,12061160,1,Food and drink for Frieze,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Iz *bao London Lim,14/10/2022,12061160,6.5,Food during Frieze.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,P Shoeburyness Sst,14/10/2022,12061160,18.9,Transport from Shoeburyness to Liverpool Street.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Hermes Parcelnet Ltd T/A,14/10/2022,12061160,8.8,postage of Prints,Motor Freight Carriers (4214)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ebay O*09-09216-73474,14/10/2022,12061160,9.99,Remote Control for the front desk TV monitor,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,14/10/2022,12061160,7.97,Aprons for cicc craft Nov 2022,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Hobbycraft Trading Limite,14/10/2022,12061160,31.95,Craft for Children we care for Nov 2022,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amazon.Co.Uk,14/10/2022,12061160,9.94,Workbook purchased for student FKP,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend Borough Council,14/10/2022,12061160,11,CP child birth certtificate copy,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3231,Card Factory,14/10/2022,12061160,32.8,Gift boxes and wrapping for awards for Children's Services all staff conference held on 19-10-22,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3231,Clintons 704,14/10/2022,12061160,36,Receipt for gift wrap items for staff awards at Children's Services staff conference on 19-10-22 (nb *,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Metrolink Tvm,14/10/2022,12061160,2.8,Tram from Manchester Piccadilly to Old Trafford for Hotel.,Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Five Guys Kings Cross,14/10/2022,12061160,14.6,Lunch - return trip from Manchester,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Poundland,14/10/2022,12061160,5,Refreshments for NESTA sessions at Climate Hub,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,Amazon.Co.Uk,15/10/2022,12061160,10.48,Replacement power cable for humidity monitor at Shoeburyness Library,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Amazon.Co.Uk,15/10/2022,12061160,29.99,A MEDICAL EXAMINER BOOK TO HELP WITH THE CHANGES TO THE LAW,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Iceland,15/10/2022,12061160,7.85,refreshments for choral workshop,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,16/10/2022,12061160,33.92,Amazon - I-Wash Pads for Medical Boxes,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amazon.Co.Uk,16/10/2022,12061160,15.48,"Logitech M185 Wireless Mouse, 2.4GHz with USB Mini Receiver, 12-MonthBattery Life, 1000 DPI Optical *",Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Ms* Andromedahotel,16/10/2022,12061160,110.42,Hotel stay in Ostend for Cool Towns final conference.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,17/10/2022,12061160,10.99,Computer mouse for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Www.Preservationequipm,12/10/2022,12061160,101.28,"Materials for conservation of collections, Central Museum",Public Warehousing (4225)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Norfolk County Council,14/10/2022,12061160,11,Birth Certificate CB LAC Team,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Travelodge Gb0000,17/10/2022,12061160,92,"Hotel accommodation for family agreed by TM, as mother/child seeking safe place before going to refu *",Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3791,Travelodge Gb0000,17/10/2022,12061160,11,"Hotel accommodation for family agreed by TM, as mother/child seeking safe place before going to refu *",Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amazon.Co.Uk,17/10/2022,12061160,25.69,Stationary order for team - pads and pens.,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,S & A Supplies,17/10/2022,12061160,264,Materials for exhibition space at Central Museum,Glass/Paint/Wallpaper Store (5231)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Amznmktplace,17/10/2022,12061160,8.9,Materials for Yos Intervention Programme,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Amznmktplace,17/10/2022,12061160,11.3,Note Materials for Presentation for YOS intervention programme,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Www.Thewaterdeliveryco,17/10/2022,12061160,65.4,cups for Civic 2 yos appointments,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Southend Borough Council,17/10/2022,12061160,11,Birth certificate for a looked after child MG.,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Easyjet,17/10/2022,12061160,124.98,Easyjet flight to Scotland (return) to visit a looked after child who is placed in Scotland.,Easy Jet Air (3245)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Www.Pizzahut.Co.Uk,17/10/2022,12061160,20.98,Pizza for CICC meeting,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Travelodge Gb0000,17/10/2022,12061160,637.39,Hotel accommodation and Wi-Fi fee's for Nov. and Dec. re ROVI apprenticeship training,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,17/10/2022,12061160,18.99,plastic trays for syc cafe,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Limited Southend O,17/10/2022,12061160,46.49,food and drinks for SYC cafe,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Limited Southend O,17/10/2022,12061160,179.84,food and drinks for SYC cafe,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,17/10/2022,12061160,76.08,Forum - 12No 32Watt compact T/E lamps + shipping,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Greater Anglia T/o,17/10/2022,12061160,28,Travel to meet speaker for Holocaust memorial day service,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Www.Luton.Gov.Uk,17/10/2022,12061160,302.62,"Luton Council Tax for service user. This is an automated service and there is no receipt, just a pay *",Lawn/Garden Supply/Nursery (5261)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Progress Road,17/10/2022,12061160,1.99,Positive Activity - milkshake for IH who is under AIPT.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Facebk *8rlqujf6q2,17/10/2022,12061160,99.95,FB ad for NESTA session at Climate Hub,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,17/10/2022,12061160,39.48,Surface Book 3 charger requested by REDACTED PERSONAL DATA (Service Desk Manager) for Head of Infrastructure an *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Amznmktplace,17/10/2022,12061160,32.45,Gbenga home office equipment,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Sp Ndcs Bookshop,17/10/2022,12061160,31.46,Books purchased for customer request that weren't available from normal suppliers,Book Stores (5942)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,17/10/2022,12061160,20.98,Tub of 48 felt tip pens bought for use at youth group sessions at Cluny Hub.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,17/10/2022,12061160,24.99,keyboard for work at the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,South Essex College,17/10/2022,12061160,145,Course at South Essex college for the Pier,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys Superma,17/10/2022,12061160,4.95,snack for family centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Screwfix Dir Ltd,18/10/2022,12061160,41.87,Equipment for Park Warden and office,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Trainline.Com,18/10/2022,12061160,-48.2,Credit Voucher Trainline.Com,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,P Southend Central To,18/10/2022,12061160,21.4,C2C TRAIN TICKET FOR ATTENDANCE AT SDG ON 19/10/22 FOR REDACTED PERSONAL DATA,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7165,Q-Park Chelmsford,18/10/2022,12061160,5.7,AR - Parking Chelmsford BQ meeting 18.10.2022,"Parking Lots, Meters, Garages (7523)"
