Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Currys Online,11/08/2023,12061160,199,new fridge for friars family centre included removing old broken one.,Electronics Sales (5732)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Arriva Kent Thameside Lim,11/08/2023,12061160,2,Bus Ticket - site visit to Lynton Road,Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Edinburgh Airport,11/08/2023,12061160,49.49,REDACTED PERSONAL DATA parking Edinburgh Airport 21/08/23 - 24/08/23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Premier Inn,11/08/2023,12061160,419.47,REDACTED PERSONAL DATA accommodation 21/08/23 - 24/-8/23 - Premier Inn Southend on Sea,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,11/08/2023,12061160,47,Flyers,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,11/08/2023,12061160,81.6,Promotional material,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,Formara Ltd,11/08/2023,12061160,86.4,Printing for the Stop Smoking Service,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amznmktplace,11/08/2023,12061160,13.23,Book requested by customer not available form normal suppliers,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,11/08/2023,12061160,7.76,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Facebk Rcglatphj2,12/08/2023,12061160,23.42,Various FB campaigns - Biz on Sea,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,12/08/2023,12061160,11.97,Visitor counters for Priory museum,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,13/08/2023,12061160,35.63,Safety boots as part of uniform.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznbusiness,13/08/2023,12061160,58.99,"Kenco Smooth Instant Coffee Refill 150g (Pack of 6, Total 900g) x 2 For UNIT 8, The Forum",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Greater Anglia Rail,13/08/2023,12061160,68.05,REDACTED PERSONAL DATA return train travel Southend Victoria/ Stansted Airport 14/08/23 - 17/08/23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Sp Rbl Poppy Appeal,14/08/2023,12061160,102.5,Poppy Wreaths for Remembrance Sunday services across the City,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Premier Inn,14/08/2023,12061160,186.47,Accommodation in Newcastle for the Museum Association Conference.,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Premier Inn,14/08/2023,12061160,279.47,Accommodation in Belfast for the DATS conference - I am chairing some panels at the conference and a *,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Wudgeuxtk2,14/08/2023,12061160,243.16,Targeted Facebook and Instagram advertising to raise awareness and drive prospective foster carer en *,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,14/08/2023,12061160,8.22,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,B&m 341 - Southend,14/08/2023,12061160,9.69,Resources for Family Centre sessions,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Ppoint_*uneque Convenient,14/08/2023,12061160,1.65,Milk for antenatal classes,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Team Sport Karting,14/08/2023,12061160,79.92,Go Karting activity paid for two young people open to social careTM and SW,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Gls Educational Su,14/08/2023,12061160,11.93,Cardboard for Puppet Workshop for contemporary elders programme.,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,14/08/2023,12061160,2.76,food for summer programme at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,14/08/2023,12061160,16.65,food for summer programme at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,14/08/2023,12061160,23.53,food for summer youth programme at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,14/08/2023,12061160,0.99,food for summer youth programme at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,14/08/2023,12061160,20.89,AA batteries for the toys at Allan Cole,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,14/08/2023,12061160,22.47,AAA batteries for the toys at Allan Cole,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Studio 2000 Photog,14/08/2023,12061160,232.56,photos for citizenship ceremony,Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Canterbury City Counci,14/08/2023,12061160,2.5,Former relevant visit,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Www.Kingpinsbowl.Co.Uk,14/08/2023,12061160,43,"Bowling with AC, her friend and 2 practitioners - positive activity in the summer",Amusement/Rec Serv - Def (7999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4245,Amznmktplace,14/08/2023,12061160,41.16,Paper bags for use at Visitor Information.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Poundland Ltd - 1138,15/08/2023,12061160,13,City Jam - cold drink packs for build and prep volunteers.,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Iceland,15/08/2023,12061160,14,City Jam - Volunteer supplies,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Www.Argos.Co.Uk,15/08/2023,12061160,335.95,City Jam - benches for food village zone,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Aldi 57 776,15/08/2023,12061160,63.24,Aldi shop for SG family- CIN.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Aldi 57 776,15/08/2023,12061160,10.33,Aldi shop for SG family- CIN.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,15/08/2023,12061160,8.99,food bought for JI who lives in supported accommodation.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Progress Road,15/08/2023,12061160,9.49,Young person open to AIPT lunch - FCK,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,15/08/2023,12061160,16.8,2 Young People open to AIPT social care TM and SW Lunch on trip out,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Www.Rossiicecream.Com,15/08/2023,12061160,72.1,Shop stock for Prittlewell Priory Visitors Centre.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Paypal,15/08/2023,12061160,684,ICCM learning conference,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,15/08/2023,12061160,16.48,Snack for FS group & SEND session,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,15/08/2023,12061160,5.25,Drink for KBP during positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Utn Training,15/08/2023,12061160,450,"Training for 2 x clients for NRSWA Monitoring Signing, Lighting and Guarding REDACTED PERSONAL DATA",Masonry/Tile/Plaster/Insul (1740)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amznmktplace,15/08/2023,12061160,10.99,Book purchased for customer request and not available from normal supplier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Team Sport Karting,15/08/2023,12061160,39.96,positive activity for young person.,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Sumup *r G Banquets,15/08/2023,12061160,135,Hot meal delivery for HAF session at Cluny Hub where there is no kitchen available for hot food. Pai *,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4245,Amznmktplace,15/08/2023,12061160,29.45,Radar keys for sale at Visitor Information,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Argos.Co.Uk,15/08/2023,12061160,440,Materials for City Jam code 4230,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys Superma,15/08/2023,12061160,3.7,snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Sq *public Policy Exchang,16/08/2023,12061160,118.8,Attended a course on enhancement for Digital resources on behalf of Libraries.,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,16/08/2023,12061160,5.72,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,16/08/2023,12061160,13.08,Cold drinks for MB and KB- CP visits.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,16/08/2023,12061160,1.25,snacks for antenatal classes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,16/08/2023,12061160,8.65,snacks for antenatal classes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,16/08/2023,12061160,4.89,breakfast bought for SW after attending hospital.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Liquid Flair,16/08/2023,12061160,5.65,drink with EO as part of postive activity.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Www.Argos.Co.Uk,16/08/2023,12061160,35,Essential item purchased for person to promote independence and ensure well being.,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Greater Anglie,16/08/2023,12061160,24.1,Social worker train ticket to MH ward for discharge planning meeting,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Teamsport Basildon,16/08/2023,12061160,7.58,Activity for young person TM open to AIPT Social Care,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Gls Educational Su,16/08/2023,12061160,98.96,City Jam Creative Open Day materials,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Health And Care Professio,16/08/2023,12061160,196.24,Professional Registration - Agreed by REDACTED PERSONAL DATA,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Twinkl Educational Pub,16/08/2023,12061160,374.06,Twinkl Yearly Subscription for SEND Early Years resources.,Books/Periodicals/Newspapers (5192)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Twinkl Educational Pub,16/08/2023,12061160,371.09,Twinkl Yearly Subscription for SEND Early Years resources.,Books/Periodicals/Newspapers (5192)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Avery.Co.Uk,16/08/2023,12061160,12.88,Public Toilets - Weatherproof white film (Laser) rectangle 38x21mm blank labels,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Royals Southend Car Pa,16/08/2023,12061160,3.5,Parking to attend support session for Afghan families at Park inn hotel,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,,,-,Asda Groceries Online,16/08/2023,12061160,-1,Credit Voucher Asda Groceries Online,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amznmktplace,16/08/2023,12061160,5.65,Book purchased for customer request and not available from normal supplier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Teamsport Basildon,16/08/2023,12061160,6,Drink for joint collaborative visit for two young people,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,16/08/2023,12061160,10.25,Lunch for joint collaborative visit with two young people.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Paypal,16/08/2023,12061160,282.75,City Jam - Extra paint colours unavailable via Montana Paints,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Airbnb * Hmjx2xh5ea,17/08/2023,12061160,364.5,City Jam - Montana Paints/Headline sponsor - accommodation during festival,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2005,Sumup *exclusive Shoe Re,17/08/2023,12061160,35.9,Dry Cleaning & Alteration of Chief Executives Robes,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,17/08/2023,12061160,17.6,Food and drink and cleaning supplies for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,17/08/2023,12061160,3.49,Food and drink and cleaning supplies for volunteer group,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7510,Screwfix Dir Ltd,17/08/2023,12061160,34.99,Safety boots purchased for a member of staff.,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Booker Ltd - 38622734,17/08/2023,12061160,88.12,Cold drinks supplies for Priory visitor centre shop,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,17/08/2023,12061160,5.98,Lunch for CH- looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,17/08/2023,12061160,7.28,Lunch for CH- looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,17/08/2023,12061160,8.9,food bought for AH as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,17/08/2023,12061160,7.69,Refreshments for young persons.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,17/08/2023,12061160,7.98,Refreshments for young persons,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,McDonalds,17/08/2023,12061160,7.99,refreshments for young person,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Teamsport Basildon,17/08/2023,12061160,11.8,Refreshments for young people at Basildon Go Karts,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Teamsport Basildon,17/08/2023,12061160,88.8,Go Karting at Basildon Go Karts group session as positive activity for reward.,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3425,Poundstretcher 357,17/08/2023,12061160,8,Wool for reparation sessions,Variety Stores (5331)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,17/08/2023,12061160,8.84,wire brush for stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,17/08/2023,12061160,12.7,thread lock for stock,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,17/08/2023,12061160,15.96,assorted wire brush sets,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,17/08/2023,12061160,71.97,"washing up liquid for tower kitchens, stock",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Puckator.Co.Uk,17/08/2023,12061160,176.98,Retail Merchandise for libraries,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Solopress.Com,17/08/2023,12061160,60.97,Pip Stickers for activity sheets.,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,17/08/2023,12061160,19.88,bulk paper for friars family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4506,Amznmktplace,17/08/2023,12061160,13.58,door closer,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Essex Supplies (UK) Lt,17/08/2023,12061160,41.99,cleaning supplies for syc kitchen,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Costa Coffee 43010627,17/08/2023,12061160,4.2,Drink for LM - positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,17/08/2023,12061160,7.57,Food for AR,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,18/08/2023,12061160,24.17,Paint Pens for City Jam Creative Open Day,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Airbnb * Hm9zzendym,18/08/2023,12061160,957.04,"City Jam - Headline artist, Jeks, (USA) accommodation for two weeks, arriving ahead of main festival *",Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Sp Conservation Reso,18/08/2023,12061160,32.89, of specialist acid free tissue paper for conservation of archive items.,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,18/08/2023,12061160,10.96,General stationery for all libraries,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,18/08/2023,12061160,11.98,General stationery for all libraries,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Thomson Reuters UK Ltd,18/08/2023,12061160,96,JCT MW 2016 CONTRACT FOR PRJ 1786,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Food Museum,18/08/2023,12061160,20.7,Subsistence at the Food museum for two people for mystery shopping scheme. (Using all services is a *,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Food Museum,18/08/2023,12061160,30,Entrance to the Food Museum for 2 x people undertaking the mystery shopper scheme for museums (we ge *,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Liquid Flair,18/08/2023,12061160,4.95,drink bought for EO as part of engagement.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,18/08/2023,12061160,12.66,food bought for HC as part of postive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,18/08/2023,12061160,13.7,tap reseater needed for civic 2,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,18/08/2023,12061160,241.1,Batteries for CR1 micrphones,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,18/08/2023,12061160,23.9,hanging files for filing cabinet friars,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Holiday Inns,18/08/2023,12061160,250.2,Hotel booking for family in respect of contact.,Holiday Inn (3501)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Kingpins Bowl,18/08/2023,12061160,436,Balance paid at King Pins Bowling Alley for HAF summer activity trip for young people ages 8-14 year *,Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,19/08/2023,12061160,1.99,Milk for Gallery,Grocery Stores/Supermarkets (5411)
