Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,10/05/2023,12061160,36.77,Staff travel during former relevant visits,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amznmktplace,10/05/2023,12061160,19.84,Book stickers,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amznmktplace,10/05/2023,12061160,20.74,Book stickers,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2015,Amznmktplace,10/05/2023,12061160,33,Ink cartridge for REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Tesco Pfs 3236,10/05/2023,12061160,2.5,For meetings on the pier,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,B & Q 1372,10/05/2023,12061160,72.86,materials for adopt a plank board on the pier,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Power Hygne & Saf,09/05/2023,12061160,54.46,Cleaning consumables for the museum,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Steves Self Drive Hire,11/05/2023,12061160,142.08,Van hire to move event equipment,Automobile Rental Agency (7512)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Wh Smith Southend,11/05/2023,12061160,39.49,Stationery - Mayors Office,News Dealers/Newsstands (5994)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,11/05/2023,12061160,192.66,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5615,Slp Event Hire,11/05/2023,12061160,300,Table hire for Briefing on 29th June event,Equip/Furn Rent/Lease Serv (7394)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Post Office Counter,11/05/2023,12061160,4.19,socks sent to CD whom is a lac on remand,Postage Stamps (9402)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Favorite Chicken,11/05/2023,12061160,8.49,Refreshments for Young Person as a positive activity.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Travelodge Gb0000,11/05/2023,12061160,353.88,hotel accommodation for accessible room,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,B&m 341 - Southend,11/05/2023,12061160,13.99,equipment for sensory sessions at Eastwood CC,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,C.E.F. (Southend),11/05/2023,12061160,188.4,Lamps for the lights around the perimeter of the tower office floors,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Asda Superstore,11/05/2023,12061160,10.7,snacks for youth work at sycfood foe syc cafesupplies for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,11/05/2023,12061160,9,snacks for youth work at sycfood foe syc cafesupplies for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,11/05/2023,12061160,7.25,snacks for youth work at sycfood foe syc cafesupplies for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,11/05/2023,12061160,72,Forum10No PL-T 32W,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,11/05/2023,12061160,307.4,Forum - Lamps10No 28W T5 Warm White10No 35W T5 Cold White10No 26W CFL Cool White10No 35W T5 Warm *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Gather And Gather,11/05/2023,12061160,3.5,"Subsistence at Museum and Heritage Show, Olympia",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Gather And Gather,11/05/2023,12061160,8.3,"Subsistence at Museums and Heritage Show, London.",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4005,Greater Anglia T/o,11/05/2023,12061160,47.9,"Train travel to Museums and Heritage Show, Olympia.",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,11/05/2023,12061160,19.8,Milk pots for Priory VC cafe,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,11/05/2023,12061160,28.98,Mop for cleaning at Priory VC,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,P Westcliff To,11/05/2023,12061160,28.9,travel fare to London re Home Office CSP meet / brief (for 24th May),Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Amznmktplace,11/05/2023,12061160,8.55,Book stickers,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,11/05/2023,12061160,16.1,Pritt stick glue x 25 for use at SYC youth groups,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,11/05/2023,12061160,32.48,Pritt Stick glue x 25 for use at SYC youth groups.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Amznmktplace,11/05/2023,12061160,38.95,"Bath bomb making items; dye, moulds and oils for use at SYC youth groups.",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,11/05/2023,12061160,46.95,resources for family centre sessions massage,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,12/05/2023,12061160,20.23,"Tools and equipment purchase for the Children, Young People and Families Public Health Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,I F Cardboard Crea,11/05/2023,12061160,247.68,Retail Merchandise to sell in libraries,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sjaak Van Der Vijver B,12/05/2023,12061160,142.86,Flowers for the floristry orders.,Florist Supplies/Nursery Stock (5193)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sjaak Van Der Vijver B,12/05/2023,12061160,559.74,Flowers for the floristry orders.,Florist Supplies/Nursery Stock (5193)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Edge Training Ltd,12/05/2023,12061160,180,REDACTED PERSONAL DATA to attend Edge services DoLS signatory training,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Viva Access Ltd,12/05/2023,12061160,129.6,Adapting for Children with Behaviours that Challenge & the LAW - 3 places (one in May and 2 in Octob *,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Maldon District Counci,12/05/2023,12061160,1.6,"Car parking fee for curatorial visit to REDACTED PERSONAL DATA re: EKCO exhibition, Central Museum",Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amznmktplace,12/05/2023,12061160,31.96,Craft materials for learning sessions at museums,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,12/05/2023,12061160,5.28,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Able Aid,12/05/2023,12061160,144,Essential equipment purchased for adult eligible for services under Care Act 2014 to promote indep *,Nursing/Personal Care Fac (8050)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,12/05/2023,12061160,49.99,clear boxes for storage,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Power Hygne & Saf,12/05/2023,12061160,43.25,Large toilet roll,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,12/05/2023,12061160,27.89,bulk toilet rolls for friars family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,12/05/2023,12061160,4.47,shopping for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Essex Supplies (UK) Lt,12/05/2023,12061160,39.59,cleaning supplies for syc cafe,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,12/05/2023,12061160,4.98,office supplies,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,12/05/2023,12061160,13.98,office supplies,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Studio 2000 Photog,12/05/2023,12061160,200,fee for citizenship photos,Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,12/05/2023,12061160,4.95,Silverline HA12B Hardwood Cross Pein Pin Hammer 4 oz (113g),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Global Aut* Global Bar,12/05/2023,12061160,488.17,Replacement Print Head for SATO Barcode Printer,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,12/05/2023,12061160,15.98,Soya milk for Priory VC shop,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,12/05/2023,12061160,5.06,Food for HP and friend. Positive Activity.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,12/05/2023,12061160,9.52,Food for HP and friend. Positive Activity.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,2maa037234844 Td E-Pmt,12/05/2023,12061160,75,Fee paid for Travel Document for young person.,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Hm Passport Office,12/05/2023,12061160,87.5,Fee paid to renew a young person's passport. This was done by a student SW who has since left the te *,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,12/05/2023,12061160,9.99,for use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Southern Railway Web,13/05/2023,12061160,34.1,Train trip to Brighton to attend Arts Council NPO briefing,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Kingpins Bowl,13/05/2023,12061160,94.75,Event hosted by REDACTED PERSONAL DATA team for young pupil who helped contribute to the AR survey and filmi *,Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk J45v8txsk2,14/05/2023,12061160,33.52,Paid targeted Facebook and Instagram advertising to raise awareness and drive prospective foster car *,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,14/05/2023,12061160,3.47,"1 ball of ANSIO Jute Twine, 333 feet Jute String 3 ply 2mm Thickness, Jute Rope for use putting up s *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7096,Amznmktplace,14/05/2023,12061160,23.44,1 pack of 100 x A4 laminating pouches for laminating planning site notices.1 x key lock box for use *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/05/2023,12061160,2.52,honey dipper for sensory baskets at Sensory sessions in family centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/05/2023,12061160,7.69,sensory play equipment,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/05/2023,12061160,27.98,Clear boxes for storage of equipment in Family \centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,14/05/2023,12061160,4.45,office supplies,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,14/05/2023,12061160,4.74,office supplies,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,14/05/2023,12061160,22.97,wedding accessories,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,14/05/2023,12061160,55.99,wedding accessories,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,14/05/2023,12061160,66.98,wedding accessories,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,14/05/2023,12061160,162.35,wedding accessories,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Paypal,15/05/2023,12061160,749.5,1 year service purchased to assist with migration to Azure.,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Wilko Retail Limited,15/05/2023,12061160,7.5,1 storage box,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Gls Educational Su,15/05/2023,12061160,45.46,Resources for family centre sessions,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,15/05/2023,12061160,6.87,Snacks for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3445,Www.Screwfix.Com,15/05/2023,12061160,79.98,Paint purchased for Hampton Court Flower show activity. This is community based work with young peop *,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Shell Rochester,15/05/2023,12061160,2.95,Coffee when OOA on prison visit,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,15/05/2023,12061160,9.84,bulk batteries for cambridge road for toys for family sessions,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,15/05/2023,12061160,14.98,replacement mop for centre place family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Corambaaf Ebookstore,15/05/2023,12061160,18.99,Book for training,"Digital Goods - Media, Books, Movies, Music (5815)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys Southend,15/05/2023,12061160,1,Parking costs whilst purchasing items for ASYE development day,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3223,Sainsburys S/mkts,15/05/2023,12061160,29.8,Refreshments purchased for ASYE development day,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Sumup *independent Taxi,15/05/2023,12061160,11.2,Conference in Leeds - taxis agreed in advance due to poor public transport and conference schedule.,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,B&m 341 - Southend,15/05/2023,12061160,10.5,Resources for parent AF to support with parenting,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,15/05/2023,12061160,0.85,shopping for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,15/05/2023,12061160,3.79,shopping for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,15/05/2023,12061160,1.98,food and wrapping foil for Youth Work at SYC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3099,Lidl Gb,15/05/2023,12061160,14.78,food and wrapping foil for Youth Work at SYC,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,15/05/2023,12061160,38.44,shopping for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,15/05/2023,12061160,47.33,food and drink supplies for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Ltd - 38577234,15/05/2023,12061160,223.78,food and drink supplies for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,15/05/2023,12061160,7.68,office supplies,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,15/05/2023,12061160,14.25,"Ordered mousemat but it was not deleivered, this is the email re the refundupdated 16.6.23",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,15/05/2023,12061160,16.99,office supplies,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,15/05/2023,12061160,66,wedding accessories,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Dart-Charge,15/05/2023,12061160,6, for travel over the dartford crossing,Toll And Bridge Fees (4784)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,John Page Trailers Limite,15/05/2023,12061160,585.6," for trailer ramps, required for the Parks vehicle trailer",Trailer Camper Dealer (5561)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Edu-Sci Ltd,15/05/2023,12061160,19.9,Retail stock for museums,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Edu-Sci Ltd,15/05/2023,12061160,414.1,Retail stock for museums,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Travelodge Gb0000,15/05/2023,12061160,195.97,accommodation for service user,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Travelodge Gb0000,15/05/2023,12061160,198.47,accommodation for service user,Travelodge (3615)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Capt Charity,15/05/2023,12061160,14.2,"Education resources for the Childrens, Young People and families Public Health Service",Civic/Social/Fraternal Assc (8641)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Www.Lullabytrust.Org.U,15/05/2023,12061160,20,"Education resources for the Children, Young People and Families Public Health Service",Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Asda Superstore,15/05/2023,12061160,9.65,Ingredients for positive disruption activity.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,15/05/2023,12061160,16.66,For maintenance man on the pier.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,15/05/2023,12061160,43.57,For use on the pier,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Tvlicensing.Co.Uk,15/05/2023,12061160,159,TV Licence for Porters Civic House,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7145,Amznbusiness,16/05/2023,12061160,23.32,Stationery - Mayors Office,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Thomson Reuters UK Ltd,16/05/2023,12061160,187.2,Please find attached invoice in relation to the JCT Consultancy Contract purchased on Friday 12th Ma *,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Southend-Adult.Com,16/05/2023,12061160,90,Full day room hire,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,16/05/2023,12061160,8.75,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,16/05/2023,12061160,6.39,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,16/05/2023,12061160,5.55,Lunch for looked after child MG.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,16/05/2023,12061160,5.05,Lunch for looked after child MG.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,16/05/2023,12061160,10.8,food bought for JI whom lives in semi supported accommodation.,Fast Food Restaurants (5814)
