,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,539.70,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1342,HERTFORDSHIRE COUNTY COUNCIL,15/12/2023,12074598,"42,038.62",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7071,HEYCENTRIC LTD,15/12/2023,12074598,"20,000.00",IT Contracts,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,HEYCROFT PRIMARY SCHOOL,15/12/2023,12074598,"150,011.54",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HOMECARE PROFESSIONALS (ESSEX) LTD,15/12/2023,12074598,"4,891.08",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,HUMPTY DUMPTY PLAYGROUP,15/12/2023,12074598,"4,945.85",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,HUWS GRAY LIMITED,15/12/2023,12074598,649.30,Alterations And Adaptations,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,5606,HVG SORRELL LIMITED OFFICE ACCOUNT,15/12/2023,12074598,"10,000.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,5606,HVG SORRELL LIMITED OFFICE ACCOUNT,15/12/2023,12074598,"1,500.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,IMPERIAL DAY NURSERY,15/12/2023,12074598,"11,722.79",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,INDIGO CHILDREN'S CARE HOMES LTD,15/12/2023,12074598,"23,000.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,INDIGO CHILDREN'S CARE HOMES LTD,15/12/2023,12074598,"26,000.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5225,INTERNATIONAL PARKING SYSTEMS (UK) LIMITED,15/12/2023,12074598,"1,035.26",Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,5606,JAMIESON MILLS LIMITED,15/12/2023,12074598,"5,000.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,5606,JAMIESON MILLS LIMITED,15/12/2023,12074598,"1,500.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,5606,JAMIESON MILLS LIMITED,15/12/2023,12074598,"3,500.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,5606,JAMIESON MILLS LIMITED,15/12/2023,12074598,"1,500.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,5606,JAMIESON MILLS LIMITED,15/12/2023,12074598,"10,000.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,5606,JAMIESON MILLS LIMITED,15/12/2023,12074598,"3,600.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,JAMMA UMOJA RESIDENTIAL SERVICES LIMITED,15/12/2023,12074598,"4,483.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,JAMMA UMOJA RESIDENTIAL SERVICES LIMITED,15/12/2023,12074598,"5,040.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,"2,073.33",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,"1,079.40",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,539.70,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3456,JOANNE HINES T/A OYSTER-WS,15/12/2023,12074598,"1,026.38",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,JOHNSTONE ROAD PRE SCHOOL,15/12/2023,12074598,"3,065.23",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3456,JUMP START CENTRE LTD,15/12/2023,12074598,"2,500.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,"1,079.40",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,KEMFA SERVICES LTD,15/12/2023,12074598,"6,781.41",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,KEMFA SERVICES LTD,15/12/2023,12074598,698.71,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,KEMFA SERVICES LTD,15/12/2023,12074598,"1,547.58",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,KEMFA SERVICES LTD,15/12/2023,12074598,"6,924.46",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,KEMFA SERVICES LTD,15/12/2023,12074598,687.57,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,KEMFA SERVICES LTD,15/12/2023,12074598,"1,449.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,"1,133.44",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,KIDS KINGDOM SOUTHEND LTD,15/12/2023,12074598,"5,783.45",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,KINDERED HEARTS LIMITED,15/12/2023,12074598,"9,197.10",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,KINDERED HEARTS LIMITED,15/12/2023,12074598,864.71,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,KINGSWAY PRE SCHOOL,15/12/2023,12074598,"10,994.46",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,LANDSCAPE SUPPLY COMPANY,15/12/2023,12074598,778.00,Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,LE BALLON ROUGE LIMITED MONTESSORI DAY NURSERY,15/12/2023,12074598,"15,882.30",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,LEARNING IN HARMONY MULTI ACADEMY TRUST T/A BLENHEIM PRIMARY SCHOOL,15/12/2023,12074598,"16,627.16",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,LEARNING IN HARMONY MULTI ACADEMY TRUST T/A BLENHEIM PRIMARY SCHOOL,15/12/2023,12074598,"10,385.86",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LEARNING IN HARMONY MULTI ACADEMY TRUST T/A BLENHEIM PRIMARY SCHOOL,15/12/2023,12074598,"15,054.57",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,LEARNING IN HARMONY TRUST T/A TEMPLE SUTTON PRIMARY SCHOOL,15/12/2023,12074598,"40,001.18",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LEARNING IN HARMONY TRUST T/A TEMPLE SUTTON PRIMARY SCHOOL,15/12/2023,12074598,"29,694.80",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LEARNING IN HARMONY TRUST T/A THORPE GREENWAYS SCHOOL,15/12/2023,12074598,"47,197.22",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,LEGRA ACADEMY TRUST T/A DARLINGHURST ACADEMY,15/12/2023,12074598,"14,371.25",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LEGRA ACADEMY TRUST T/A DARLINGHURST ACADEMY,15/12/2023,12074598,"26,823.04",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LEIGH NORTH STREET PRIMARY SCHOOL,15/12/2023,12074598,"244,849.98",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,LEIGH ROAD BAPTIST CHURCH PRE SCH PLAYGROUP,15/12/2023,12074598,"9,400.69",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,LEIGH VILLAGE DAY NURSERY,15/12/2023,12074598,"13,124.30",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LIH MAT T/A EDWARDS HALL PRIMARY SCHOOL,15/12/2023,12074598,"9,692.29",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,LIONCARE LTD T/A SEAFIELDS,15/12/2023,12074598,"19,937.43",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,LITTLE ACORNS PRE SCHOOL,15/12/2023,12074598,"12,221.29",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,LITTLE BOURNES GREEN PRE SCH,15/12/2023,12074598,"3,289.60",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,LITTLE FISHES PRE SCHOOL,15/12/2023,12074598,"7,590.41",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,LITTLE LEGS NURSERY,15/12/2023,12074598,"8,256.85",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,LITTLE TREASURES DAY NURSERY,15/12/2023,12074598,"28,147.61",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,LOXFORD SCHOOL TRUST LIMITED CECIL JONES ACADEMY,15/12/2023,12074598,"8,521.85",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6010,MALVERN LODGE GUEST HOUSE LTD,15/12/2023,12074598,"2,225.00",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,MALVERN LODGE GUEST HOUSE LTD,15/12/2023,12074598,"1,650.00",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,MANGAR INTERNATIONAL LTD T/A WINNCARE LTD,15/12/2023,12074598,507.50,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,"3,026.80",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,MID AND SOUTH ESSEX NHS FOUNDATION TRUST T/A LADYBIRD NHS NURSERY,15/12/2023,12074598,"15,273.67",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,MILTON HALL PRIMARY SCH,15/12/2023,12074598,"26,452.60",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,MILTON HALL PRIMARY SCH,15/12/2023,12074598,"298,827.08",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,"3,805.55",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,935.55,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,719.60,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,890.51,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,MISS SAMANTHA RIVERS T/A LITTLE FOOTSTEPS TINEY HOME,15/12/2023,12074598,"2,623.40",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,"1,816.99",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,MISS TARISAI MUSWABURI T/A PTSMART CARE,15/12/2023,12074598,"4,554.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,MISS TARISAI MUSWABURI T/A PTSMART CARE,15/12/2023,12074598,910.81,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,"3,301.55",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,9005,MOBILITY SOLUTIONS (SOUTH) LTD,15/12/2023,12074598,"5,055.00",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,MORRIS & ALEXANDER LTD,15/12/2023,12074598,773.70,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,"1,475.18",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,539.70,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,REDACTED PERSONAL DATA,15/12/2023,12074598,752.40,Foster Carer Allowance,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,"1,058.61",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,MRS KAY ROCHE T/A KAY ROCHE CHILDMINDING,15/12/2023,12074598,674.63,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,MRS KIM FREEMAN T/A LITTLE BUMBLES TINEY HOME NURSERY,15/12/2023,12074598,539.70,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,MRS M A HARDING T/A MARY HARDING CHILDMINDER,15/12/2023,12074598,652.12,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,935.55,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1145,MRS M K COBBE T/A HOME SWEET HOME REABLEMENT SERVICES,15/12/2023,12074598,"4,326.86",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,MRS S F COX T/A S F CONSULTANCY,15/12/2023,12074598,500.00,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,"1,489.25",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,503.72,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,REDACTED PERSONAL DATA,15/12/2023,12074598,767.58,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,MRS ZOE LAUREN WEIR T/A SIMPLY CHILDMINDING,15/12/2023,12074598,"1,625.10",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,MY KIDDIE KLUBHOUSE LTD,15/12/2023,12074598,"1,583.40",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,2156,NEC SOFTWARE SOLUTIONS UK LIMITED,15/12/2023,12074598,"1,350.00",IT Contracts,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,NEWDAY HEALTHCARE PROFESSIONALS LTD,15/12/2023,12074598,"3,789.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,NEWDAY HEALTHCARE PROFESSIONALS LTD,15/12/2023,12074598,"3,779.74",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,NEWDAY HEALTHCARE PROFESSIONALS LTD,15/12/2023,12074598,716.26,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,NEXT CHAPTER CARE GROUP LTD,15/12/2023,12074598,"10,000.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,NONHLANHLA ABIGAIL MKHIZE T/A TOP OPTION HEALTHCARE LIMITED,15/12/2023,12074598,"1,927.06",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,9011,O C CONSULTING (UK) LTD T/A MANESTREAM,15/12/2023,12074598,"2,500.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,OAK HOUSE CHILDRENS HOME LIMITED,15/12/2023,12074598,"44,485.71",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,OAKHOUSE MONTESSORI LIMITED,15/12/2023,12074598,"26,642.17",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,OASIS HOMECARE SERVICES LTD,15/12/2023,12074598,"25,405.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Adult Social Care,2041,OCTAGON PIER T/A PARK INN PALACE,15/12/2023,12074598,"13,377.00",Catering Food And Beverages,Catering
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6010,OCTAGON PIER T/A PARK INN PALACE,15/12/2023,12074598,"1,825.50",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6010,OCTAGON PIER T/A PARK INN PALACE,15/12/2023,12074598,"3,083.42",Accommodation Costs,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4575,OSBORNE RICHARDSON LTD,15/12/2023,12074598,511.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,OVERTONES 2 TUNE LTD,15/12/2023,12074598,880.00,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,PARALLEL LEARNING TRUST T/A SUTTON HOUSE ACADEMY,15/12/2023,12074598,"126,423.73",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3075,PARALLEL LEARNING TRUST T/A VICTORY PARK ACADEMY,15/12/2023,12074598,"96,340.82",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,PARTNERSHIP LEARNING T/A SOUTHCHURCH HIGH SCHOOL,15/12/2023,12074598,"18,255.79",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,PEEK-A-BOO PRE SCHOOL,15/12/2023,12074598,"6,847.39",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5075,PEOPLESCOUT LTD,15/12/2023,12074598,527.24,Non Staff Advertising,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,PHOENIX PRESCHOOL LTD,15/12/2023,12074598,"7,283.78",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,PILLBOX38 (UK) LIMITED T/A TOTALLY WICKED,15/12/2023,12074598,"1,040.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,PLAYLAND PRE-SCHOOL,15/12/2023,12074598,"11,889.77",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,POLARDREAMS LIMITED T/A RASCALS,15/12/2023,12074598,"10,524.16",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3000,PORTICO ACADEMY TRUST,15/12/2023,12074598,"22,119.30",Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,PORTICO ACADEMY TRUST,15/12/2023,12074598,"11,123.72",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,PORTICO ACADEMY TRUST,15/12/2023,12074598,"21,253.12",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,PORTICO ACADEMY TRUST,15/12/2023,12074598,"12,310.18",Private Contractors,Other Agencies
