Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Essex Bearings,10/07/2023,12061160,230.04,This purchase is to supply transmission drive belts to the mower repair workshop,Metal Service Centers (5051)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Garfitts International Lt,10/07/2023,12061160,1212,This purchase is to fabricate & supply mower blades for the Southend Parks machines,Construction Materials - Def (5039)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Formara Ltd,10/07/2023,12061160,63,Flyers for First Aid July 23,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,10/07/2023,12061160,70,25x USB-C charge cables requested by TC (ICT Service Desk Manager),Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4245,Amznmktplace,10/07/2023,12061160,43.58,Paper bags for VIC for shop sales,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Paddle.Net* Piktochart,11/07/2023,12061160,201.6,Piktochart - Pro Team Annual subscription from 11 Jul 2023 - 10 Jul 2024,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Corporate and Democratic Core,2014,Sainsburys S/mkts,11/07/2023,12061160,91.5,Drinks and catering for Mayor's reception,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Corporate and Democratic Core,2014,Sainsburys S/mkts,11/07/2023,12061160,1.75,Drinks and catering for Mayor's reception,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1027,Maxwells,11/07/2023,12061160,136.5,Food for a full day workshop,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,11/07/2023,12061160,1.13,breakfast bought for HC before School as part of engagement,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,11/07/2023,12061160,4.36,breakfast bought for HC before School as part of engagement,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Chelmsford City Co,11/07/2023,12061160,200,Employer Engagement event - catering,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Ravensden Plc,11/07/2023,12061160,404.28,Retail Merchandise to sell in libraries,Household Appliance Stores (5722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Essex County Counci Ec,11/07/2023,12061160,11,Birth certificate mgm Ward,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Amznmktplace,11/07/2023,12061160,24.98,plastic bird scarer,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Www.Superp* Super Pizz,11/07/2023,12061160,29.69,Catering for Fostering Carers training,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3446,Heart Of England Nhs,11/07/2023,12061160,21,Solihull Parenting - Understanding baby. This is a course purchased completed by myself alongside a *,Med/Health Services - Def (8099)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,South Essex Property Serv,11/07/2023,12061160,21.95,Sandwiches for Co-production session with REDACTED PERSONAL DATA,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,11/07/2023,12061160,59.21,supplies for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,11/07/2023,12061160,1.69,supplies for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3390,Amznmktplace,11/07/2023,12061160,15.98,Cordless mouse(replacement for member of staff returning,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,11/07/2023,12061160,8.05,Forum - 1No 32W 4pin lamp,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,11/07/2023,12061160,186.55,Laser Measure - Issued REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,11/07/2023,12061160,3.44,Cleaning products for Cambridge Rd,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,11/07/2023,12061160,24.97,Bulk Milk for Cambridge Rd,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Www.Argos.Co.Uk,11/07/2023,12061160,5.5,Resources for use at Summer holiday activity HAF sessions funded by HAF and DFE.,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Www.Theworks.Co.Uk,11/07/2023,12061160,12,Resources for use at Summer holiday activity sessions funded by HAF and DFE.,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Hobbycraft Trading Limite,11/07/2023,12061160,35.54,Resources for summer holiday activity sessions funded by HAF and DFE.,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Baker Ross,11/07/2023,12061160,42.05,Resources to use during summer holiday activity sessions funded by HAF and DFE.,Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Caddies,11/07/2023,12061160,150,Deposit paid for trip to Caddies indoor golf as part of the HAF summer holiday activities. Thirty yo *,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4245,Amznmktplace,11/07/2023,12061160,7.48,Paper bags for VIC sales,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,11/07/2023,12061160,17.76,resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Paypal,12/07/2023,12061160,547.11,Fees for a first aid/medical cover at Armed Forces Day event June 2023,Med/Health Services - Def (8099)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Toolstation Uk,12/07/2023,12061160,85.8,Tools for Landscape Team,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Field Studies Council,12/07/2023,12061160,87.5,Butterfly Identification Cards for Guided walks,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Leigh Lock And Safe Co Lt,12/07/2023,12061160,87.84,Padlocks for Priory Park,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Museums Asctn,12/07/2023,12061160,167.3,Payment for annual membership to Museums Association,Art Dealers & Galleries (5971)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Museums Asctn,12/07/2023,12061160,449.97,Payment for annual membership to Museums Association,Art Dealers & Galleries (5971)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Museums Asctn,12/07/2023,12061160,48.73,Payment for annual membership to Museums Association,Art Dealers & Galleries (5971)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Your Local Convenience An,12/07/2023,12061160,5.98,drinks for to young people = RS,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Saltwater Beach Cafe,12/07/2023,12061160,9,drinks for two brothers - reunification - RS,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,12/07/2023,12061160,10.86,food for young person - incentive for progress - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dominos Pizza,12/07/2023,12061160,25.48,food for three young people (siblings) - RS,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Gls Educational Su,12/07/2023,12061160,91.21,Resources for family centre sessions,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,12/07/2023,12061160,2.51,Breakfast for TM- open as CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,12/07/2023,12061160,6.37,Breakfast for TM- open as CIN.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,12/07/2023,12061160,17.49,Visit to see MB and KB - CP visits.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,12/07/2023,12061160,2.61,drink with HP whilst undertaking offending work with her.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,12/07/2023,12061160,4.72,drink with HP whilst undertaking offending work with her.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Linkedin Ads 9227292424,12/07/2023,12061160,91.61,LinkedIn ads - employer engagement,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,12/07/2023,12061160,5.25,SH who is currently open to Social Care and Early Help AIPT - Drink,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,12/07/2023,12061160,5.25,KM - Currently open to AIPT Social Care - drinks,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,12/07/2023,12061160,3.79,KM - Currently open to AIPT Social Care - drinks,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www Urbanprinting Co Uk,12/07/2023,12061160,10,Samples of posters and postcards for REDACTED PERSONAL DATA exhibition,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznbusiness,12/07/2023,12061160,15.78,cleaning wipes centre place bulk buy,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,12/07/2023,12061160,20.67,replacement laptop lead for staff laptop,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4505,Amznmktplace,12/07/2023,12061160,4.95,gaffer tape,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kingpins Bowl,12/07/2023,12061160,4.5,Refreshment during positive activity with MMM,Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Boba Blvd,12/07/2023,12061160,12,Refreshment during intervention with CB,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kingpins Bowl,12/07/2023,12061160,19.95,Positive Activity with MMM,Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kingpins Bowl,12/07/2023,12061160,20,Positive Activity with MMM,Bowling Alleys (7933)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Essex Supplies (UK) Lt,12/07/2023,12061160,39.59,cleaning supplies for syc,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Sth Essex Fastener,12/07/2023,12061160,42.83,This purchase is to supply rivets to be used in the mower repair shop,Hardware Equipment/Supplies (5072)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznmktplace,12/07/2023,12061160,25.98,Cushion for use in Planetarium,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace,12/07/2023,12061160,32.16,Blanket for family area in gallery,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace,12/07/2023,12061160,34.99,Bean bag for family area in gallery,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Amznmktplace,12/07/2023,12061160,37.96,Neck pillows for Planetarium,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace,12/07/2023,12061160,57.9,Bean bags for family area in gallery,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,Wf Education Group Ltd,12/07/2023,12061160,408,Kinderboxes for The Forum for book display,Lab/Med/Hospital Equipment (5047)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1025,Www.Local.Gov.Uk,12/07/2023,12061160,1782,Cllr Attendance at NCAS Conference 29th November - 1 December REDACTED PERSONAL DATA,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,12/07/2023,12061160,18.99,Bottles of paint for use during craft sessions at Summer HAF programmes paid for by DfE HAF funding.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Corporate and Democratic Core,2014,Wh Smith Southend,13/07/2023,12061160,33.98,Civic Drinks for Mayor's reception,News Dealers/Newsstands (5994)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Leigh Lock And Safe Co Lt,13/07/2023,12061160,7,Keys cut for Playground Team,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,13/07/2023,12061160,7.23,Food and drink for volunteer group and cleaning supplies for Chalkwell Park office,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,13/07/2023,12061160,4.78,Food and drink for volunteer group and cleaning supplies for Chalkwell Park office,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Greater Anglia Rail,13/07/2023,12061160,23,Travel for parent for looked after child family time,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,13/07/2023,12061160,12.98,Bunting for the Herds in the City,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1027,Tesco Stores 3177,13/07/2023,12061160,12.7,Food for a workshop,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,13/07/2023,12061160,9.1,FCK Open to Early Help AIPT - lunch,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,13/07/2023,12061160,53.5,Passport WS,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,13/07/2023,12061160,53.5,Passport GS,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,13/07/2023,12061160,8.98,cleaning suplies for summercourt,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,First Essex,13/07/2023,12061160,2,X30 Bus ticket to Stansted Airport from Southend,Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,National Express,13/07/2023,12061160,8.84,Bus to Dublin Airport to Dublin City,Bus Lines/Charter/Tour (4131)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,13/07/2023,12061160,31.82,shopping for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,13/07/2023,12061160,22.95,shopping for syc cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Studio 2000 Photog,13/07/2023,12061160,232.56,citizenship ceremony photos,Camera & Photo Supply Store (5946)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Amznmktplace,13/07/2023,12061160,25.37,Forum - 10No 26W 4pin Lamps,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Picture Frames,13/07/2023,12061160,79.57,Frame for Sea reach chart,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,13/07/2023,12061160,3.5,Parking cost whilst running First Aid Course July 23,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,13/07/2023,12061160,5.94,Pony beads for use at HAF summer holiday programme. Funded by DfE HAF funding.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,13/07/2023,12061160,9.69,100 colourd paper sheets for use at HAF summer holiday programme. Funded by DfE HAF funding.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,13/07/2023,12061160,15.97,Fabric pens x 28 for use with crafts at HAF summer holiday activities to decorate plain baseball cap *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,13/07/2023,12061160,48.47,Resources purchased for HAF summer activities with children ages 8y to 14y. Gold paper and canvases *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,13/07/2023,12061160,54.34,"Resources bought for HAF summer holiday activities - Chalk, Chocolate coins, Foam water pistols, Gol *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Baker Ross,13/07/2023,12061160,302.64,"Craft resources for use during Summer holiday HAF programme, paid for by DFE HAF.",Artist/Craft Shops (5970)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Caffe Nero Stansted Airpo,13/07/2023,12061160,3.7,Breakfast at Stansted airport - Dublin Trip,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Caffe Nero Stansted Airpo,13/07/2023,12061160,2.1,Breakfast at Stansted airport - Dublin Trip,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Pret A Manger,13/07/2023,12061160,9.97,Lunch at Stansted Airport for Dublin Trip,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Arthaus Hotel,13/07/2023,12061160,179.22,Hotel one night stay in Dublin - REDACTED PERSONAL DATAOpening,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Children And Education Services,3201,Skills For Health,14/07/2023,12061160,50,Pcard payment for Skills Platform eLearning for CM,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,14/07/2023,12061160,16.98,Kroy tape for Kroy machine,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Lyreco UK Limited,14/07/2023,12061160,106.3,General stationery items,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4263,Amznmktplace,14/07/2023,12061160,64.99,Replacement microwave for use in staff workroom area at Shoeburyness Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Thomson Reuters UK Ltd,14/07/2023,12061160,96,JCT on demand MW2016 Contract for Prj 1790,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Thomson Reuters UK Ltd,14/07/2023,12061160,96,JCT on demand MW2016 contract for Prj 1795,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Thomson Reuters UK Ltd,14/07/2023,12061160,96,JCT on demand MW2016 contract for Prj 1793,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Thomson Reuters UK Ltd,14/07/2023,12061160,96,JCT on Demand MW 2016 Contract for Prj 1799,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Thomson Reuters UK Ltd,14/07/2023,12061160,172.8,JCT on demand IC2016 Contract for Prj 1796,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk Gcmj8sktk2,14/07/2023,12061160,362.95,Paid digital advertising to raise awareness and drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Thomson Reuters UK Ltd,14/07/2023,12061160,288,JCT Contracts for TC06 Gas and Plumbing Measured Term Contracts,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,14/07/2023,12061160,3.79,IH CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,14/07/2023,12061160,6.38,IH CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Power Hygne & Saf,14/07/2023,12061160,74.98,Toilet supplies.,Specialty Cleaning/Polishing (2842)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Londonboroofredbridge,14/07/2023,12061160,11,Birth certificate REDACTED PERSONAL DATA,Govt Serv - Default (9399)
