,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,2226,ESSEX COUNTY COUNCIL,16/08/2023,12074096,"41,595.79 ",Miscellaneous Expenses,Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,ESSEX COUNTY COUNCIL,16/08/2023,12074096,614.40 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,EXCELLENCE CARE CO. LTD,16/08/2023,12074096,"5,600.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,EXCELLENCE CARE LTD,16/08/2023,12074096,"29,215.70 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,FAIRWAYS PRIMARY SCHOOL,16/08/2023,12074096,"183,310.76 ",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,FIELD LANE FOUNDATION,16/08/2023,12074096,"19,120.40 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,FIELD LANE FOUNDATION,16/08/2023,12074096,"4,810.40 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,FIRST POINT 24 LTD,16/08/2023,12074096,674.50 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,FIRST POINT 24 LTD,16/08/2023,12074096,"1,596.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,FITZROY,16/08/2023,12074096,"7,264.80 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,FITZROY,16/08/2023,12074096,"16,463.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,FOUR SEASONS 2000 LIMITED RE CEDAR COURT CARE HOME,16/08/2023,12074096,"2,998.80 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1185,GCH (MIDLANDS) LTD T/A BLETCHLEY HOUSE,16/08/2023,12074096,"2,800.28 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,GEMSTONE PROPERTIES LTD,16/08/2023,12074096,"10,186.20 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,GEMSTONE PROPERTIES LTD,16/08/2023,12074096,"6,002.64 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,GEMSTONE PROPERTIES LTD,16/08/2023,12074096,"11,675.72 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,GRANDVILLE LODGE LIMITED,16/08/2023,12074096,"19,802.53 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,GRANDVILLE LODGE LIMITED,16/08/2023,12074096,"3,181.92 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,GRANDVILLE LODGE LIMITED,16/08/2023,12074096,"24,328.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,GREAT WHEATLEY LTD,16/08/2023,12074096,"4,776.74 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,HALES GROUP LTD,16/08/2023,12074096,697.06 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,HALLMARK CARE HOMES LTD,16/08/2023,12074096,"7,284.20 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,HAVENGORE HOUSE RESIDENTIAL CARE HOME T/A MISTIS LTD,16/08/2023,12074096,"19,630.40 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,HAVENGORE HOUSE RESIDENTIAL CARE HOME T/A MISTIS LTD,16/08/2023,12074096,"7,176.40 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,HAVENGORE HOUSE RESIDENTIAL CARE HOME T/A MISTIS LTD,16/08/2023,12074096,"19,167.19 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,HC-ONE OVAL LIMITED,16/08/2023,12074096,"6,102.36 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,HC-ONE OVAL LIMITED,16/08/2023,12074096,"13,341.91 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,HC-ONE OVAL LIMITED,16/08/2023,12074096,"4,435.95 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,HEALTHCARE HOMES GROUP LIMITED,16/08/2023,12074096,"2,324.60 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,HEALTHCARE HOMES GROUP LTD T/A HEALTHCARE HOMES SPRING LTD,16/08/2023,12074096,"3,364.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,HEYCROFT PRIMARY SCHOOL,16/08/2023,12074096,"149,694.69 ",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,HOLLYMEDE COTTAGE LTD,16/08/2023,12074096,"2,521.16 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1380,HRH HEALTHCARE LIMITED T/AS HOLLYROSE HOUSE,16/08/2023,12074096,"3,086.60 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ILFORD HOMES LTD T/A STAMBRIDGE MEADOWS CARE HOME,16/08/2023,12074096,-576.45 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,ILFORD HOMES LTD T/A STAMBRIDGE MEADOWS CARE HOME,16/08/2023,12074096,"2,700.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3165,INCLUSIVE MULTI ACADEMY TRUST,16/08/2023,12074096,580.80 ,Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1176,J M CAREHOMES LIMITED,16/08/2023,12074096,"4,209.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1195,J M CAREHOMES LIMITED,16/08/2023,12074096,"22,659.62 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,J M CAREHOMES LIMITED,16/08/2023,12074096,"51,392.68 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,J M CAREHOMES LIMITED,16/08/2023,12074096,"14,983.24 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1644,J M CAREHOMES LIMITED,16/08/2023,12074096,"7,993.56 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,J M CAREHOMES LIMITED,16/08/2023,12074096,"6,932.80 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,"3,262.28 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1675,JAMESONS RESIDENTIAL CARE HOME LIMITED,16/08/2023,12074096,"4,968.88 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,"1,456.28 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,KINGSWOOD CARE SERVICES LTD,16/08/2023,12074096,"12,235.36 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,LEADERS OF WORSHIP & PREACHERS HOMES,16/08/2023,12074096,"12,755.28 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,LEADERS OF WORSHIP & PREACHERS HOMES,16/08/2023,12074096,"10,910.32 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,LEADERS OF WORSHIP & PREACHERS HOMES,16/08/2023,12074096,"6,000.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LEARNING IN HARMONY MULTI ACADEMY TRUST T/A BLENHEIM PRIMARY SCHOOL,16/08/2023,12074096,"13,235.69 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LEARNING IN HARMONY TRUST T/A TEMPLE SUTTON PRIMARY SCHOOL,16/08/2023,12074096,"21,880.32 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LEARNING IN HARMONY TRUST T/A THORPE GREENWAYS SCHOOL,16/08/2023,12074096,"20,372.13 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LEGRA ACADEMY TRUST T/A DARLINGHURST ACADEMY,16/08/2023,12074096,"3,363.67 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,LEGRA RESIDENTIAL LTD T/A LEGRA RESIDENTIAL CARE HOME,16/08/2023,12074096,"5,059.04 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,LEGRA RESIDENTIAL LTD T/A LEGRA RESIDENTIAL CARE HOME,16/08/2023,12074096,"2,529.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,LEGRA RESIDENTIAL LTD T/A LEGRA RESIDENTIAL CARE HOME,16/08/2023,12074096,"2,258.50 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LEIGH NORTH STREET PRIMARY SCHOOL,16/08/2023,12074096,"237,953.95 ",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,LIFEWAYS COMMUNITY CARE,16/08/2023,12074096,"7,785.96 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,LIH MAT T/A EDWARDS HALL PRIMARY SCHOOL,16/08/2023,12074096,"4,575.56 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,"2,339.68 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,LIVABILITY,16/08/2023,12074096,"6,642.16 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,LIVABILITY,16/08/2023,12074096,"6,707.96 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,LONGCROFT,16/08/2023,12074096,"2,800.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3060,LOXFORD SCHOOL TRUST LIMITED CECIL JONES ACADEMY,16/08/2023,12074096,"7,788.85 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,MACINTYRE CARE,16/08/2023,12074096,"4,793.88 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,MANOR REST HOME,16/08/2023,12074096,"11,195.88 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1076,MANOR REST HOME,16/08/2023,12074096,"7,645.81 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,MANOR REST HOME,16/08/2023,12074096,"2,529.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1176,MANOR REST HOME,16/08/2023,12074096,"3,400.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,MAPLE HEALTH UK LIMITED T/A MAPLE HOUSE,16/08/2023,12074096,"7,529.48 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,"1,806.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,MAVISWOOD LTD,16/08/2023,12074096,"11,251.60 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1644,MAVISWOOD LTD,16/08/2023,12074096,"1,476.80 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,MAVISWOOD LTD,16/08/2023,12074096,"1,626.24 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,MELROSE HOUSE,16/08/2023,12074096,"10,118.08 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,MELROSE HOUSE,16/08/2023,12074096,"2,529.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,MELROSE HOUSE,16/08/2023,12074096,"2,529.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,MELROSE HOUSE,16/08/2023,12074096,903.40 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,MELROSE HOUSE,16/08/2023,12074096,632.38 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,MELROSE HOUSE,16/08/2023,12074096,632.38 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,MELROSE HOUSE,16/08/2023,12074096,"-15,177.12 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,METEOR REST HOME LTD,16/08/2023,12074096,"19,010.04 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,METEOR REST HOME LTD,16/08/2023,12074096,"2,529.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,METEOR REST HOME LTD,16/08/2023,12074096,"1,928.64 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,METROPOLITAN HOUSING TRUST,16/08/2023,12074096,917.72 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3040,MILTON HALL PRIMARY SCH,16/08/2023,12074096,"291,808.58 ",Other Establishments,Other Establishments
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3411,REDACTED PERSONAL DATA,16/08/2023,12074096,500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,"1,806.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,"1,806.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,MOUNTDALE LIMITED T/A MOUNTDALE NURSING HOME,16/08/2023,12074096,"8,319.84 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1192,MOUNTDALE LIMITED T/A MOUNTDALE NURSING HOME,16/08/2023,12074096,"3,578.96 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,"3,873.80 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,MR JOHN DAVID ROBERTS T/A MAES TEG RESIDENTIAL HOME,16/08/2023,12074096,"4,478.04 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,MR K SINGH & MRS D KAUR T/AS POPPY LODGE CARE RESIDENTIAL HOMES LTD,16/08/2023,12074096,"15,466.08 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,MR K SINGH & MRS D KAUR T/AS POPPY LODGE CARE RESIDENTIAL HOMES LTD,16/08/2023,12074096,"3,074.20 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,MR K SINGH & MRS D KAUR T/AS POPPY LODGE CARE RESIDENTIAL HOMES LTD,16/08/2023,12074096,"2,529.52 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,"2,339.68 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1672,REDACTED PERSONAL DATA,16/08/2023,12074096,"1,456.28 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,"3,345.48 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,"2,339.68 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,"5,951.68 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3411,REDACTED PERSONAL DATA,16/08/2023,12074096,500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,647.24 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3411,REDACTED PERSONAL DATA,16/08/2023,12074096,500.00 ,Grants,Grants And Subscriptions
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,"3,993.08 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1386,MRS V L RATTAN T/AS BALI HAI CARE HOME,16/08/2023,12074096,"8,229.76 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,MRS V L RATTAN T/AS BROOK CARE HOME,16/08/2023,12074096,"7,510.16 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,MRS V L RATTAN T/AS BROOK CARE HOME,16/08/2023,12074096,"2,766.68 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,MRS V L RATTAN T/AS BROOK CARE HOME,16/08/2023,12074096,"4,878.36 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1611,MRS V L RATTAN T/AS BROOK CARE HOME,16/08/2023,12074096,"2,265.20 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,"2,339.68 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,"2,339.68 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1065,NAH CARE LTD T/A LANGLEY LODGE NURSING HOME,16/08/2023,12074096,"3,332.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1068,NAH CARE LTD T/A LANGLEY LODGE NURSING HOME,16/08/2023,12074096,"6,303.92 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,NAH CARE LTD T/A LANGLEY LODGE NURSING HOME,16/08/2023,12074096,"3,291.12 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,NAH CARE LTD T/A LANGLEY LODGE NURSING HOME,16/08/2023,12074096,"2,875.24 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1185,NAH CARE LTD T/A LANGLEY LODGE NURSING HOME,16/08/2023,12074096,"13,985.71 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1266,REDACTED PERSONAL DATA,16/08/2023,12074096,"3,262.28 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1641,NAZARETH CARE CHARITABLE TRUST T/A NAZARETH HOUSE (HAMMERSMITH),16/08/2023,12074096,"2,652.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,NCS SOLUTIONS T/A ABBOTTSWOOD LODGE CARE HOME,16/08/2023,12074096,"17,706.64 ",Private Contractors,Other Agencies
