Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,08/07/2022,12061160, 9.06 ,Lunch for REDACTED PERSONAL DATA service user,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Starbucks Coffee,08/07/2022,12061160, 9.50 ,drinks with REDACTED PERSONAL DATA - service user -  during intervention,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,08/07/2022,12061160, 17.43 ,Snack and cooking resources for family centre sessions,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Bp London Rd Connect,08/07/2022,12061160, 20.06 ,"Cost of petrol for transport of artist, public speaker and staff from Gallery travel from Southend-on-Sea to Manningtree",Service Stations (5541)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Lyreco UK Ltd,08/07/2022,12061160, 81.41 ,Stationery order for SEND Team,Stationery/Office Supplies (5111)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,08/07/2022,12061160, 14.36 ,food for syc cafe,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Premier Inn 44536680,08/07/2022,12061160,-7.50 ,Credit Voucher Premier Inn 44536680 Refund due to change of booking date,Premier Travel Inns (3811)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Premier Inn 44536680,08/07/2022,12061160, 69.50 ,Accommodation for overnight stay in Portsmouth to assist with return of museum objects,Premier Travel Inns (3811)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Sainsburys S/mkts,08/07/2022,12061160, 17.75 ,QBR - Volunteer refreshments,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Sainsburys S/mkts,08/07/2022,12061160, 16.30 ,QBR - Volunteer refreshments,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,08/07/2022,12061160, 4.80 ,Parking whilst running resilience session,"Parking Lots, Meters, Garages (7523)"
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Sq *chai Southend,08/07/2022,12061160, 27.50 ,Resilience session 8th July 2022. ,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5642,Sq *chai Southend,08/07/2022,12061160, 27.50 ,Resilience session 8th July 2022. ,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Sealifeadventure.Co.Uk,09/07/2022,12061160, 11.00 ,P281760 - Staff member bought a ticket to Sealife to supervise contact for child and parent,Amusement/Rec Serv - Def (7999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Ztl*the Wholefood Cafe,09/07/2022,12061160, 8.00 ,"Subsistence for public speaker and artist during public event in Manningtree, Essex.",Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Red Lion,09/07/2022,12061160, 20.00 ,Hire of room at The Red Lion pub in Manningtree for a public event and discussion,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3183,Lyreco UK Limited,09/07/2022,12061160, 56.62 ,Stationery order for SEND Team,Stationery Stores (5943)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,10/07/2022,12061160, 26.99 ,Keyboard and mouse for laptop in Pier office.,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amazon.Co.Uk,10/07/2022,12061160, 26.89 ,Yorkshire Tea Bags 3.25 Kg (1040 tea bags) - For Unit 8,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,11/07/2022,12061160, 21.37 ,lever arch files for office,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Waitrose 213,11/07/2022,12061160, 20.00 ,Fan for Belfairs Park Office,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,L B Camden Int,11/07/2022,12061160, 493.00 ,London Tree Association Membership for Southend City Arb Officers,Govt Serv - Default (9399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,P Leigh On Sea To,11/07/2022,12061160, 25.50 ,REDACTED PERSONAL DATA travel to London for City Day at the House of Commons,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Southend Inn Hotel Ltd,11/07/2022,12061160, 225.00 ,Hotel paid for a family - service users in need. CPS 3.,Lodging/Hotels/Motels/Resorts (7011)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Amazon.Co.Uk,11/07/2022,12061160, 17.78 ,Notebooks for civic 2,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,11/07/2022,12061160, 15.61 ,Cooking and snack resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Www Urbanprinting Co Uk,11/07/2022,12061160, 473.40 ,Various print material for exhibitions and learning,Misc Publishing & Printing (2741)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Www Urbanprinting Co Uk,11/07/2022,12061160, 12.00 ,Various print material for exhibitions and learning,Misc Publishing & Printing (2741)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Post Office Counter,11/07/2022,12061160, 48.01 ,Postage stamps for Adopt A Plank certificates and annual passes to be sent out to customers.,Postage Stamps (9402)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,11/07/2022,12061160, 11.58 ,anti bac screen wipes for computers at Blenheim FC,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,P Southend Central To,11/07/2022,12061160, 27.30 ,Studio Visit/Meeting with MDM Props in London with REDACTED PERSONAL DATA,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Easyjet Air,11/07/2022,12061160, 151.96 ,Travel for Social Worker to visit face to face Child in Care placed in Scotland.,Easy Jet Air (3245)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,11/07/2022,12061160, 13.98 ,fountain pens for registrars,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,11/07/2022,12061160, 19.61 ,office pens for registrars,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2190,Amznmktplace,11/07/2022,12061160, 20.27 ,fountain pens for registrars,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Urban Design & Print,11/07/2022,12061160, 168.00 ,Marketing materials for use at the Focal Point Gallery,Misc Publishing & Printing (2741)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Urban Design & Print,11/07/2022,12061160, 60.00 ,Marketing materials for use at the Focal Point Gallery,Misc Publishing & Printing (2741)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3098,Formara Ltd,11/07/2022,12061160, 46.80 ,Design of Southend opportunity event poster,Misc Publishing & Printing (2741)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Land Registry Ecom Ccc,12/07/2022,12061160, 3.00 ,"City Jam event, property owner search",Govt Serv - Default (9399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Land Registry Ecom Ccc,12/07/2022,12061160, 3.00 ,Land registry search for property owner details - City Jam event ,Govt Serv - Default (9399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Ncp C2c Ringo,12/07/2022,12061160, 3.60 ,Parking fee Leigh Station for team to travel to London to support 'Made in Southend' event ,"Parking Lots, Meters, Garages (7523)"
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Hoc Crs,12/07/2022,12061160, 5.30 ,Lunch for staff - Made in Southend day at House of Commons,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Hoc Crs,12/07/2022,12061160, 10.65 ,Lunch - REDACTED PERSONAL DATA Made in Southend presentation at House of Commons,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,P Leigh On Sea To,12/07/2022,12061160, 50.40 ,Return travel REDACTED PERSONAL DATA to Westminster to assist with Made in Southend showcase at House of Commons.,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Hoc Crs,12/07/2022,12061160, 6.80 ,Refreshments for Mayoral guests at House of Commons,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Hoc Crs,12/07/2022,12061160, 14.70 ,Refreshments for Mayoral guests at House of Commons,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2014,Hoc Crs,12/07/2022,12061160, 15.45 ,Refreshments for Mayoral guests at House of Commons,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Hoc Crs,12/07/2022,12061160, 5.65 ,Lunch for REDACTED PERSONAL DATA at City Day event in London.,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hm Passport Office,12/07/2022,12061160, 49.00 ,"P265952-passport application for a REDACTED PERSONAL DATA,service user as agreed by Team Manager",Govt Serv - Default (9399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Maxwells,12/07/2022,12061160, 14.75 ,Lunch for 5 - Reps from Norfolk & Barnet Libraries visit to the Forum ,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7165,Greater Anglia T/o,12/07/2022,12061160, 25.30 ,train to london for Southend event at Westminster,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Sq *simply Gym,12/07/2022,12061160, 7.00 ,REDACTED PERSONAL DATA service user - Gym Pass 1 Week,Member Organizations - Def (8699)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Patisserie Valerie,12/07/2022,12061160, 15.35 ,REDACTED PERSONAL DATA - Food for Young Person service user - Celebration for getting a job,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6011,2baa031636445 Ltr Fami,12/07/2022,12061160, 75.20 ,Biometric Residency permit Card payment for a client's application,Govt Serv - Default (9399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Asda Superstore,12/07/2022,12061160, 36.50 ,ITEMS FOR NEW OFFICE,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2074,Ztl*carl Coldicutt,12/07/2022,12061160, 6.00 ,CIPFA conference Liverpool - taxi fare from Lime St stn to hotel,Taxicabs/Limousines (4121)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2074,Greater Anglia T/o,12/07/2022,12061160, 30.00 ,top up on Oyster card for London travel to conferences etc,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,12/07/2022,12061160, 7.57 ,Equipment for foster carer event,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,12/07/2022,12061160, 43.98 ,Equipment for a foster carer event,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Domino S Pizza,12/07/2022,12061160, 40.47 ,Pizza for chief exec interview session,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amazon.Co.Uk,12/07/2022,12061160, 200.00 ,Vouchers for chief exec interview panel,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amznmktplace,12/07/2022,12061160, 3.17 ,Blue Tac purchased for VS away day,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amznmktplace,12/07/2022,12061160, 8.99 ,Marker pens purchased for VS away day,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,12/07/2022,12061160, 8.15 ,Drink and food for REDACTED PERSONAL DATA service user,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,12/07/2022,12061160, 0.70 ,Drink and food for REDACTED PERSONAL DATA service user,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,12/07/2022,12061160, 2.19 ,food for syc cafe,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,12/07/2022,12061160, 12.32 ,food for syc cafe,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Www.Skips4u-Essex.Com,12/07/2022,12061160, 260.00 ,P295608 - Skip provided for family for urgent improvements to home,Business Services - Default (7399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,The Range,12/07/2022,12061160, 3.20 ,Climate Hub School Workshop Materials,Misc Home Furnishing (5719)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Colchester Ob,12/07/2022,12061160, 44.20 ,Train tickets made in southend event London,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,12/07/2022,12061160, 22.39 ,snack for family centres,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,12/07/2022,12061160, 1.25 ,snack for family centres,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Coffee Station Leigh On S,12/07/2022,12061160, 5.20 ,Refreshment C&T team for Made in Southend House of Commons showcase day.,Misc Food Stores - Default (5499)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Iceland,13/07/2022,12061160, 4.00 ,Food for Motivate to Work group,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Lidl Gb Southend,13/07/2022,12061160, 11.26 ,Food and drink for Motivate to Work Group,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Dart-Charge,13/07/2022,12061160, 3.00 ,Dart Charge for City Day event - delivery of goods to House of Commons,Toll And Bridge Fees (4784)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Sainsburys S/mkt,13/07/2022,12061160, 19.45 ,17006438 - children brought into police protection with nothing. Clothes required and food. ,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Sainsburys S/mkt,13/07/2022,12061160, 269.10 ,17006438 - children brought into police protection with nothing. Clothes required and food.,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Hm Passport Office,13/07/2022,12061160, 49.00 ,"passport application for a looked after child, as agreed by TM. P281760",Govt Serv - Default (9399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Timpson Ltd,13/07/2022,12061160, 36.00 ,Replacement keys for another team to access back end of site for barriers,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Co Op Group Food,13/07/2022,12061160, 9.10 ,Refreshments for volunteer meeting at museums,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,13/07/2022,12061160, 97.98 ,2 fans for youth centre during heatwave,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Iz *dave Amber Pho,13/07/2022,12061160, 226.32 ,Greetings cards to sell in the Visitor Information Centre.,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Amznmktplace,13/07/2022,12061160, 9.75 ,"Ice coolers. For use at an upcoming summer festival, which Public Health are involved in.",Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Amznmktplace,13/07/2022,12061160, 11.99 ,Decoration set. For use at a summer community festival.,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Amznmktplace,13/07/2022,12061160, 79.12 ,Multi pack of water. For use at an upcoming summer festival.,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,Formara Ltd,13/07/2022,12061160, 376.80 ,Stop smoking promotional resources. As part of the stop smoking work in Southend.,Misc Publishing & Printing (2741)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4506,Windsock Company,13/07/2022,12061160, 535.19 ,flag pole for Sutton road cemetery,Professional Services - Def (8999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Nothing But Padloc,13/07/2022,12061160, 809.00 ,padlocks for bollards at seafront slipway access points. Various locations,Business Services - Default (7399)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,2041,Royals Southend Car Pa,13/07/2022,12061160, 2.30 ,parking to support Afghan refugees in hotel accommodation,"Parking Lots, Meters, Garages (7523)"
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Argos Ltd,13/07/2022,12061160, 531.94 ,Bedding purchases for REDACTED PERSONAL DATA children - family in need,Discount Stores (5310)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Caffe Nero Southend,13/07/2022,12061160, 15.50 ,Refreshments for Norfolk & Barnet Libraries visit ,Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Pp*camsecure,13/07/2022,12061160, 811.88 ,Hardware and subscription for Southend Pier webcam,Electronics Sales (5732)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Sainsburys S/mkts,14/07/2022,12061160, 15.94 ,"NSCiti2S Green Infrastructure Resident Event at the Climate Hub, Cakes, biscuits and milk",Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,14/07/2022,12061160, 125.65 ,7 x 5 in 1 USB Hubs for staff with laptops who are unable to connect to SBC network at the Forum.,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Southend,14/07/2022,12061160, 11.26 ,REDACTED PERSONAL DATA Food for Young Person - service user After Work,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Domino S Pizza,14/07/2022,12061160, 39.98 ,REDACTED PERSONAL DATA 18th Birthday (service user),Eating Places/Restaurants (5812)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,14/07/2022,12061160, 3.70 ,Resources for childrens centres,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,14/07/2022,12061160, 9.54 ,Resources for childrens centres,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4011,Amznmktplace,14/07/2022,12061160, 15.98 ,external SD card reader for processing and transferring videos and digital content ,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Amznmktplace,14/07/2022,12061160, 41.95 ,A2 board. For use at future events.,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Amznmktplace,14/07/2022,12061160, 57.34 ,Multi charger cables. Power packs. Outdoor lights. For use at a community festival in August.,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,8700,Amznmktplace,14/07/2022,12061160, 59.18 ,Multi purpose sofa. For use at future community events.,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/07/2022,12061160, 3.96 ,first aid refill for Friars family centre,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/07/2022,12061160, 8.60 ,Whiteboard pens for groups in centres,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/07/2022,12061160, 9.30 ,stationery for eastwood family centre,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/07/2022,12061160, 10.98 ,stationery blue tac for Friars family centre,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/07/2022,12061160, 12.45 ,milk for use for groups and visitors to friars family centre,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,14/07/2022,12061160, 19.43 ,first aid box refill and batteries for friars family centre,Misc Speciality Retail (5999)
