Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Turnaround Publishers,17/04/2024,12061160,183.81,Products for museum shops,Books/Periodicals/Newspapers (5192)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4525,Amznmktplace,17/04/2024,12061160,104.67,x1 pair of patrol boots for community safety officer,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,17/04/2024,12061160,10.07,snack and resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amazon* 204-3770079-88,17/04/2024,12061160,34.10,Coffee cups for coffee mornings and events,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Sainsburys S/mkts,17/04/2024,12061160,7.65,Refreshments for curatorial meeting with Historic England/Nautical Archaeology Society,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Sainsburys S/mkts,17/04/2024,12061160,1.70,Refreshments for curatorial meeting with Historic England/Nautical Archaeology Society,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,2014,Sainsburys S/mkt,18/04/2024,12061160,179.50,Catering supplies for Civic Dinner,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,Wp*edge Training Ltd,18/04/2024,12061160,936.00,DoLS face to face Conference London - 7 June 2024 for colleagues in Adult Services,Professional Services - Def (8999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7515,Tesco Stores 3177,18/04/2024,12061160,34.50,Flowers for floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,18/04/2024,12061160,2.20,Resources for antenatal classes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,18/04/2024,12061160,8.65,Resources for antenatal classes,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5235,Hilton Garden Inn N Re,18/04/2024,12061160,48.94,Dinner for the conference at HAUC,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Hm Passport Office,18/04/2024,12061160,57.50,Passport application AS,Govt Serv - Default (9399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Hm Passport Office,18/04/2024,12061160,57.50,Passport application ML,Govt Serv - Default (9399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Friar027,18/04/2024,12061160,9.80,friars bulk buy washing up liquid,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Friar027,18/04/2024,12061160,22.29,friars cleaning products,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,C.E.F. (Southend),18/04/2024,12061160,169.92,Drum of 3 core cable and a box of electrical connectors to be used in upcoming works of replacing li *,Lumber/Build. Supply Stores (5211)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,B & Q 1372,18/04/2024,12061160,42.00,flooring underlay for family,Home Supply Warehouse Stores (5200)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,B & Q 1372,18/04/2024,12061160,47.36,Laminate flooring,Home Supply Warehouse Stores (5200)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4575,Amznbusiness,19/04/2024,12061160,166.86,Earphones for noise Department agreed by SF EH Manager,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5235,Hgi At Old Trafford,17/04/2024,12061160,287.00,Hotel cost for the HUAC convention,Hilton (3504)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5235,Hilton Hotels,17/04/2024,12061160,287.00,Hotel cost for the HUAC convention,Hilton (3504)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Autohalt Fs779,18/04/2024,12061160,15.00,"Travel between, Beecroft and Southchurch hall for ongoing building works.",Service Stations (5541)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-4224988-42,18/04/2024,12061160,18.46,PADLOCKS X 2 FOR WOODGRANGE YOUTH GROUP TO SECURE RESOURCES IN ALLOCATED CUPBOARD.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-2166206-10,18/04/2024,12061160,58.78,First aid kits x 2 for use at Woodgrange and St Cedd's youth groups.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7515,Asda Superstore,19/04/2024,12061160,13.00,Flowers for the floristry orders.Vat number is on the reverse of the receipt and scanned on the sec *,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Travelodge Gb0000,19/04/2024,12061160,335.98,"REDACTED PERSONAL DATA-family no NRPF-moved to Southend, but landlord let property elsewhere. head of service agre *",Travelodge (3615)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Post Office Counter,19/04/2024,12061160,3.50,S+ stickers for Askews & Holts Book Suppliers,Postage Stamps (9402)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,2135,Vectare Ltd,19/04/2024,12061160,3.00,Park and Ride - Chelmsford - ACES Eastern Branch meeting,Bus Lines/Charter/Tour (4131)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,High Speed Training,19/04/2024,12061160,259.20,Level 2 Food Hygiene and Safety for Catering,Schools - Default (8299)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Dearcurves Limited,19/04/2024,12061160,150.00,Acquisition for fashion collection - company not VAT registered,Mens/Womens Clothing Stores (5691)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Screwfix Spares Limited,19/04/2024,12061160,21.11,replacement hoover button,Electrical Parts/Equipment (5065)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,19/04/2024,12061160,4.79,Food purchased for a young person open to AIPT Social CareVat no.373655962,Fast Food Restaurants (5814)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amazon* 206-5320908-75,19/04/2024,12061160,20.98,Equipment to support delivery of development reviews for the healthy child programme,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amazon* 206-5320908-75,19/04/2024,12061160,4.99,Equipment to support delivery of development reviews for the healthy child programme,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Www.Johnlewis.Com,19/04/2024,12061160,82.50,Equipment to support development reviews for 0-5 year olds by health visiting team,Department Stores (5311)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Hm Passport Office,19/04/2024,12061160,57.50,CMW passport application,Govt Serv - Default (9399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Hm Passport Office,19/04/2024,12061160,57.50,BH passport application,Govt Serv - Default (9399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Summ015,19/04/2024,12061160,6.22,summercourt fc stationery pens,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Crfc030,19/04/2024,12061160,6.99,cambridge road fc stationery highlighters,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Summ015,19/04/2024,12061160,8.93,summercourt fc liquid soap bulk,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Summ015,19/04/2024,12061160,9.50,summercourt stationery bulk pens,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Summ015,19/04/2024,12061160,14.54,summercourt fc various stationery,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Bkg*hotel At Booking.C,19/04/2024,12061160,51.28,B&B booking for 1 night for client moving into move on accommodation the day afterwards,Travel Agencies (4722)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,19/04/2024,12061160,8.09,Drink to encourage and discuss YP to attend school after an exclusion,Fast Food Restaurants (5814)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4575,Amazon* 7035/7035 - Sa,19/04/2024,12061160,167.49,Laptop protectors for new staff authorised by SF EH Manager,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amazon* 202-9416134-66,19/04/2024,12061160,8.99,"Resources for the Children, Young People and Families Public Health Service",Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Scholastic Book Clubs,19/04/2024,12061160,14.93,"Resources for the Children, Young People and Families Public Health Service",Book Stores (5942)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amazon* 202-6263447-09,19/04/2024,12061160,41.94,"Resources for the Children, Young People and Families Public Health Service",Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amazon* 202-3228055-24,19/04/2024,12061160,153.79,"Resources for the Children, Young People and Families Public Health Service",Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,7130,Amazon* 206-2666823-31,19/04/2024,12061160,44.77,100x breakaway safety lanyards requested by TC (ICT Service Support Manager) Interim solution whils *,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,P Southend Central To,19/04/2024,12061160,57.40,Train tickets for attendance at a Reading Agency networking event in London on 23rd April 2024.,Passenger Railways (4112)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,2045,Squarespace 124776301,20/04/2024,12061160,16.00,Web domain renewal for fostering,Computer Program/Sys Design (7372)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,20/04/2024,12061160,1.69,milk and hot chocolate for contemporary elders april,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,20/04/2024,12061160,2.49,milk and hot chocolate for contemporary elders april,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Harpans Express,20/04/2024,12061160,4.34,biscuits for contemporary elders april,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Mfg Primrose,20/04/2024,12061160,25.00,"Petrol on saturday 20/4/24 from home (WD4 8GU) to Southend United Football Club, 128 miles round tri *",Service Stations (5541)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3992,Macron,20/04/2024,12061160,101.00,"Fostering service recruitment event at SUFC on SATURDAY 20/4/24, with staff and children looked afte *",Family Clothing Stores (5651)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Crfc030,21/04/2024,12061160,9.93,cambridge road family centre heavy duty hooks,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Summ015,21/04/2024,12061160,10.38,summercourt various stationery,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Summ015,21/04/2024,12061160,12.48,summercourt fc inside broom,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services to the Public,2023,Photobooks Online,22/04/2024,12061160,442.50,Mayor's photo album for Annual Council - Mayor Making,Misc Publishing & Printing (2741)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Domino S Pizza,22/04/2024,12061160,38.79,Pizza for the Post 16 NEET qualification group.,Eating Places/Restaurants (5812)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Aldi 57 776,22/04/2024,12061160,1.99,Equipment for Parks Vans and Food for volunteer groups,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Aldi 57 776,22/04/2024,12061160,2.49,Equipment for Parks Vans and Food for volunteer groups,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Travelodge Gb0000,22/04/2024,12061160,76.01,parent visiting child while in care as agreed by TM REDACTED PERSONAL DATA,Travelodge (3615)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Travelodge Gb0000,22/04/2024,12061160,76.01,agreement from team manager for parent to stay over night while child in care.REDACTED PERSONAL DATA,Travelodge (3615)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Sainsburys S/mkts,22/04/2024,12061160,7.50,Batteries for magnifiers - fashion collection,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Indirock,22/04/2024,12061160,6.75,incentive to attend sexual health appointment.,Amusement/Rec Serv - Def (7999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,22/04/2024,12061160,14.37,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Stands Out Ltd,22/04/2024,12061160,303.20,Retail stock to be sold at the Forum and in libraries,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Tesco Pfs 2391,22/04/2024,12061160,15.00,"Traveling between Beecroft and SouthChurch Hall, everyday, including picking up materials for works *",Service Stations (5541)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Crfc037,22/04/2024,12061160,20.49,cambridge road carbon monoxide detector,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Trainline,22/04/2024,12061160,113.79,Train ticket for stat visit to see young person as approve by REDACTED PERSONAL DATA,Passenger Railways (4112)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Tesco Stores 5241,22/04/2024,12061160,3.10,"two bottles of milk for SYC cafe, receipt missing",Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Station Convenience,22/04/2024,12061160,9.05,catering supplies for gallery room booking,Misc Food Stores - Default (5499)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amazon* 202-2462178-37,22/04/2024,12061160,21.98,"Resources for the Children, Young People and Families Public Health Service",Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-5755198-13,22/04/2024,12061160,17.99,PS5 game Overcooked for use at SYC. Funded by HAF.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-2248774-32,22/04/2024,12061160,19.99,PS5 control charger for use at SYC. Funded by HAF.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-4243631-72,22/04/2024,12061160,46.34,PS5 consul security lock for use at SYC. Funded by HAF.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-5042170-56,22/04/2024,12061160,74.80,PS5 wireless controller and PS5 Sonic game for use at SYC. Funded by HAF.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-6898153-48,22/04/2024,12061160,478.50,PS5 consul for use at SYC. Funded by HAF.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070833,22/04/2024,12061160,21.06,snack and resources for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7140,Amznbusiness,23/04/2024,12061160,17.81,HDMI for stock,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Lyreco UK Limited,22/04/2024,12061160,20.20,1 first aid kit and box of 100 gloves,Stationery Stores (5943)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5021,Microsoft*store,22/04/2024,12061160,239.98,"Two laptop chargers for work laptops, IT told us to buy on Pcard thanks",Digital Goods - Games (5816)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,P Southend Central To,23/04/2024,12061160,23.80,Train fare to attend SELMS consortium face to face meeting in London with other authorities.,Passenger Railways (4112)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3220,Trainline,23/04/2024,12061160,110.99,Return train journey to/from Chelmsford to Goole on 30/04/2024. REDACTED PERSONAL DATA approved on 22/04/2024,Passenger Railways (4112)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,Lidl Gb Southend,23/04/2024,12061160,3.99,Equipment for Romans exhibition ball pit interactive cleaning,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Progress Road,23/04/2024,12061160,1.69,Drink purchased for Young Person open to Social Care - AIPT - ED,Fast Food Restaurants (5814)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7180,Www.Ico.Org.Uk,23/04/2024,12061160,40.00,ICO annual subscription for Electoral Registration & Returning Officer,Govt Serv - Default (9399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amazon* 206-2709309-86,23/04/2024,12061160,14.94,Equipment to support development reviews for 0-5 year olds by health visiting team,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Sp Synapsys-Estore,23/04/2024,12061160,963.13,"Civic LightingDALI-2 Display 4� whitePS 24V, 300mADALI-2 Display Bus Extension",Computer Software Stores (5734)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Universal Tyre And Autoce,23/04/2024,12061160,140.00,This purchase is to fit & supply two front tractor tyres to the Parks T5 tractor,Auto Service Shops/Non Dealer (7538)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 19042024rs,23/04/2024,12061160,24.67,L and P plates for Pier trains (second lot),Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amazon* 19042024rs,23/04/2024,12061160,24.69,L and P plates for Pier trains,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Travelodge Gb0000,23/04/2024,12061160,489.96,Accomodation for a family with no recalls to public funds inbetween moving to their new property,Travelodge (3615)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Rossiicecream.Com,23/04/2024,12061160,87.08,Ice cream for sale Priory shop,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Www.Homewareessentials,23/04/2024,12061160,737.99,Planters and compost purchased for the Pier at the request of AD,Household Appliance Stores (5722)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Trainline,23/04/2024,12061160,92.09,Train ticket Barking to Coventry for REDACTED PERSONAL DATA Adoption Team Manager 02.05.24 - 03.05.24,Passenger Railways (4112)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sp In-Excess Direct,23/04/2024,12061160,134.87,Gardening equipment for flower display.,Mens/Womens Clothing Stores (5691)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,Bkg*hotel At Booking.C,24/04/2024,12061160,60.00,accommodation for parent to stay overnight while visiting a child in care-agreed by TM.,Travel Agencies (4722)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Travelodge Gb0000,24/04/2024,12061160,67.01,REDACTED PERSONAL DATA-head of service agreed parent stay over night for family time with child,Travelodge (3615)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Gls Educational Su,24/04/2024,12061160,118.55,Rolls of coloured paper for Summer Read displays - for all libraries,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Booker Ltd - 38577234,24/04/2024,12061160,132.83,"Drinks for sale within libraries - Forum, Leigh & Kent Elms",Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,One Stop 1209,24/04/2024,12061160,6.80,Batteries for magnifiers - fashion collection,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Vue*,24/04/2024,12061160,45.00,CSCS card LA and JB,Schools - Default (8299)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Vue*,24/04/2024,12061160,45.00,CSCS card test for LP and RS,Schools - Default (8299)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5021,Marine Management,24/04/2024,12061160,50.00,Marine Licence payments - please code to Revenue R5700 4545 4545Used materials are there is no drop *,Govt Serv - Default (9399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,24/04/2024,12061160,4.31,Food purchased for Young person open to AIPT EH - LP,Fast Food Restaurants (5814)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Newlyn Plc,24/04/2024,12061160,189.00,parking fine,Professional Services - Def (8999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2156,Find A Will,24/04/2024,12061160,4.50,Probate searches for council tax,Professional Services - Def (8999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,B & Q 1372,24/04/2024,12061160,35.00,Metal bin for Priory Visitor Centre,Home Supply Warehouse Stores (5200)
