Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7032,Formara Ltd,13/05/2022,12061160, 70.80 ,signage for the rigid plastics skips for the Plasticity trials. ,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Ga Rayleigh Station,13/05/2022,12061160, 6.00 ,Parking for DATS meeting travel.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Victoria&albert Museum,13/05/2022,12061160, 7.30 ,Subsistence when attending the V&A for DATS meeting.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Greater Anglia,13/05/2022,12061160, 18.30 ,Train travel to DATS Meeting.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,13/05/2022,12061160, 1.52 ,Snack for Family Centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,13/05/2022,12061160, 8.60 ,Snacks and cooking ingredients for all centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,13/05/2022,12061160, 34.68 ,Snacks and cooking ingredients for all centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Lidl Gb Southend,13/05/2022,12061160, 13.80 ,Baguettes for networking event,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,13/05/2022,12061160, 34.20 ,stationery - paper for Hamstel Family Centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,13/05/2022,12061160, 56.91 ,stamps 2nd class for new baby mail out letter,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Somerset House Trust,13/05/2022,12061160, 29.00 ,Admission to Photo London for research purposes,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,13/05/2022,12061160, 78.99 ,Items as requested by young people for film launch event,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Caddies,13/05/2022,12061160, 41.15 ,Positive Activity & lunch for young person,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Posturite Ltd,13/05/2022,12061160, 151.08 , for staff member re health & safety,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Wilko Retail Limited,13/05/2022,12061160, 63.20 ,LAD Community Engagement Events - miscellaneous,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Wilko Retail Limited,13/05/2022,12061160, 1.00 ,LAD Community Engagement Events - miscellaneous,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2135,A B A Logistics Lt,13/05/2022,12061160, 72.00 ,Pick up laptop from member of staff and return to Civic Centre,Courier Services (4215)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,2045,Amznmktplace,14/05/2022,12061160, 15.09 ,Ink via member support hub,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Amznmktplace,14/05/2022,12061160, 18.97 ,Decorations for children in care event,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amazon.Co.Uk,14/05/2022,12061160, 74.99 ,Jabra Speak 510 Bluetooth conference speaker requested by REDACTED PERSONAL DATA for office use.,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Tesco Pfs 5084,15/05/2022,12061160, 92.04 ,fuel for CE21STX,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Thetrainline.Com,15/05/2022,12061160, 22.82 ,train to Coventry for one day conference - UK City of Culture conference,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Telegraph Hotel,15/05/2022,12061160, 114.40 ,One night hotel B&B for conference the next day - UK City of Culture Coventry conference.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznmktplace,15/05/2022,12061160, 68.24 ,"Equipment for Children, Young Peoples & Families Public Health Services",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Easyjet Air,16/05/2022,12061160, 159.98 ,flight to see child in secure.,Easy Jet Air (3245)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Edinburgh Transfer,16/05/2022,12061160, 301.00 ,Travel to visit child in secure acccommodation,Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,16/05/2022,12061160, 6.98 ,Craft supplies for Jubilee event at Prittlewell Priory,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7150,Greaterangliacom,16/05/2022,12061160, 38.00 ,Travel for Sharpe Pritchard meeting in London.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Sainsburys S/mkts,16/05/2022,12061160, 4.45 ,Cooking ingredients and snack for Family Centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,16/05/2022,12061160, 7.09 ,Cooking ingredients and snack for Family Centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,16/05/2022,12061160, 102.30 ,Union jack bunting for Platinum Jubilee event on the Pier.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Rex International Moto,16/05/2022,12061160, 375.58 ,Retail Merchandise to sell at the Forum,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ryman,16/05/2022,12061160, 19.99 ,Sticky labels for Archiving,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www Urbanprinting Co Uk,16/05/2022,12061160, 70.00 ,CONTEMPORARY ELDERS A5 FLYER,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www Urbanprinting Co Uk,16/05/2022,12061160, 84.00 ,Printing - Lu Williams' Design your own fridge magnet A4 Activity Sheet and flyer,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www Urbanprinting Co Uk,16/05/2022,12061160, 80.00 ,Printing - Lu Williams' Design your own fridge magnet A4 Activity Sheet and flyer,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/mkt,16/05/2022,12061160, 18.10 ,refreshments for children in care council launch,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Sainsburys S/mkt,16/05/2022,12061160, 60.00 ,refreshments for children in care council launch,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Formara Ltd,16/05/2022,12061160, 100.80 ,Printing for children in care event,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Easyjet,16/05/2022,12061160, 154.92 ,Travel for SW Ellesse D & EH Co-worker to see LCA RDB in Scotland in placement,Easy Jet Air (3245)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7160,Trainline.Com,16/05/2022,12061160, 103.52 ,"4No x Southend - London Excel1No x Rayleigh - London ExcelExhibition for Fire, Security, FM & Safe *",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2041,Royals Southend Car Pa,16/05/2022,12061160, 1.10 ,parking to support Afghan refugees residing in Park Inn hotel,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Greater Anglia T/o,16/05/2022,12061160, 34.90 ,Return ticket to Westminster for ESRI Annual Conference 16/05/22,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,2135,Sq *group Cards,16/05/2022,12061160, 4.79 ,Leaving Card for REDACTED PERSONAL DATA,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Lyreco UK Limited,17/05/2022,12061160, 28.80 ,Batteries for Civic Centre stocks,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,Bournes Green Service Sta,15/05/2022,12061160, 80.00 ,Diesel for Work 4x4 on Foreshore duties.,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,17/05/2022,12061160, 8.19 ,Hazard Tape needed for H & S issue,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Amznmktplace,17/05/2022,12061160, 16.98 ,Ethernet adaptors for Jubilee Event,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Tesco Store 3177,17/05/2022,12061160, 6.00 ,Knives for Priory visitor centre staff room.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Tesco Store 3177,17/05/2022,12061160, 14.60 ,Catering for colleagues leaving party (28 years).,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Tesco Store 3177,17/05/2022,12061160, 64.78 ,Catering for colleagues leaving party (28 years).,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7520,Piccadilly Whip Cateri,17/05/2022,12061160, 500.00 ,Away day organised by REDACTED PERSONAL DATA,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Lidl Gb Southend,17/05/2022,12061160, 2.29 ,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Piccadilly Whip Cateri,17/05/2022,12061160, 5.05 ,"fOOD AND BEVERAGES , FOR TEAM LEARNING DAY",Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Piccadilly Whip Cateri,17/05/2022,12061160, 505.05 ,"Food , catering and beverages for Group learning day",Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Eurostar International Li,17/05/2022,12061160, 398.00 ,Travel for Madi Youth Council trip.,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,17/05/2022,12061160, 13.70 ,hospitality for visitors to friars family centre - teabags,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,17/05/2022,12061160, 13.70 ,hospitality for visitors to Hamstel Family Centre - tea bags,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,17/05/2022,12061160, 16.98 ,hospitality for visitors to Friars Family Centre - milk,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,17/05/2022,12061160, 20.98 ,toilet rolls for Friars family centre toilets,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,17/05/2022,12061160, 25.98 ,hospitality for training course at Friars Family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,17/05/2022,12061160, 32.48 ,Order for flowers for foster carer to show appreciation,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,17/05/2022,12061160, 37.48 ,Order of flowers for appreciation of Foster Carer,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,17/05/2022,12061160, 39.68 ,Order for flowers for foster carer to show appreciation,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Today Magazines Lt,17/05/2022,12061160, 108.30 ,1/4 page Advert in WI News Magazine,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Southend Borough Council,17/05/2022,12061160, 245.00 ,Temporary Disturbance Permit Fee - Bridge Commission,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Greaterangliacom,17/05/2022,12061160, 61.90 ,Leigh to Cambridge train for regional meeting,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,17/05/2022,12061160, 14.97 ,Positive Activity lunch looked after child,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Hotel At Booking.Com,17/05/2022,12061160, 145.00 ,Hotel for LAC family (mum and 2 siblings) to family contact time in Glasgow,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Easyjet,17/05/2022,12061160, 171.88 ,Flights for RDB family contact wiht mum and 2 siblings.,Easy Jet Air (3245)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Limited Southend O,17/05/2022,12061160, 47.02 ,food and drinks for SYC cafe,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Booker Limited Southend O,17/05/2022,12061160, 50.75 ,food and drinks for SYC cafe,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,7540,Industrial Metal Servic,17/05/2022,12061160, 79.20 ,supply metal tubing for use in the Priory mower repair shop,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,Poundland,17/05/2022,12061160, 3.00 ,LAD Community Engagement Events - stationery,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,The Works,17/05/2022,12061160, 4.00 ,LAD Community Engagement Events - stationery,Discount Stores (5310)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,17/05/2022,12061160, 4.20 ,snack for centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,18/05/2022,12061160, 19.99 ,hospitality for visitors to Hamstel Family Centre - coffee,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Tvlicensing.Co.Uk,17/05/2022,12061160, 159.00 ,Tickfield TV licence for 2022/23,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Www.Sksigns.Co.Uk,18/05/2022,12061160, 192.24 ,No Magnet Fishing Signs,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Amznmktplace,18/05/2022,12061160, 17.98 ,Craft supplies for Jubilee event at Prittlewell Priory,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,18/05/2022,12061160, 11.42 ,Messy play resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Gls Educational Su,18/05/2022,12061160, 77.88 ,Session resources for Family Centres,Colleges/Univ/Jc/Profession (8220)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,18/05/2022,12061160, 4.20 ,Fruit and milk for antenatal group at friars family centre,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amznmktplace,18/05/2022,12061160, 16.99 ,Essential items purchased for vulnerable adult,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amznmktplace,18/05/2022,12061160, 52.19 ,Essential items purchased for vulnerable adult,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amznmktplace,18/05/2022,12061160, 56.84 ,Essential Items purchased for vulnerable adult,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Trainline,18/05/2022,12061160, 10.42 ,London-Basildon meeting with Basildon Council,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Ppoint_*woolpack News Ltd,18/05/2022,12061160, 1.69 ,milk for SYC cafe,Misc Food Stores - Default (5499)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services to the Public,1455,Www.Hmcourt-Servic,18/05/2022,12061160, 55.00 ,Payment to Probate Office. This was to settle an underpayment for the Probate Application of REDACTED PERSONAL DATA,Fines (9222)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4715,The Range,18/05/2022,12061160, 202.46 ,LAD Community Engagement Events - banquet tables and stationery,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Iz *thames Estuary,18/05/2022,12061160, 102.50 ,"Catering refreshements for Children, Young People and Families Service",Amusement/Rec Serv - Def (7999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,18/05/2022,12061160, 5.80 ,Parking whilst running NHS Session 18/05/22,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Ncs*mindhub.Com,18/05/2022,12061160, 990.00 ,Voucher Codes for SECTA Clients,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Absoluteproduct.Co,19/05/2022,12061160, 291.84 ,Ryman hangers for hanging paintings (loans for updated Colour exhibition).,Commercial Furniture (5021)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,19/05/2022,12061160, 5.19 ,Food whilst at a prison visit 100 miles from the office,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amznmktplace,19/05/2022,12061160, 33.98 ,Essential items purchased for vulnerable adult,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Www.Avantiwestcoast.Co,19/05/2022,12061160, 101.60 ,Train to Liverpool - expensed to Tate,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,19/05/2022,12061160, 6.40 ,cleaning supplies for Summercourt family centre - washing up liquid,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,19/05/2022,12061160, 12.45 ,hospitality for visitors to Prince Avenue Family Centre - milk,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon.Co.Uk,19/05/2022,12061160, 17.99 ,cleaning supplies for Eastwood Family Centre - dishwasher tablets,Other Direct Marketers (5969)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Basejump (London) Ltd,19/05/2022,12061160,-110.00 ,Credit Voucher Basejump (London) Ltd. Cancelled due to health and safety concerns.,Amusement/Rec Serv - Def (7999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,19/05/2022,12061160, 5.28 ,Lunch for looked after child,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,19/05/2022,12061160, 2.69 ,Lunch for looked after child,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,19/05/2022,12061160, 5.12 ,food for SYC cafe,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3200,Paypal,19/05/2022,12061160, 30.00 ,Practice guidance on direct work for the Voice month in June,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Royals Southend Car Pa,19/05/2022,12061160, 3.20 ,Parking whilst running Pave and Halo session 19/05/22,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,19/05/2022,12061160, 2.90 ,Snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,19/05/2022,12061160, 20.41 ,Snack for family centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Rs Components,19/05/2022,12061160, 109.84 ,LED Drivers for Lights in Civic Centre,Electrical Parts/Equipment (5065)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Rs Components,19/05/2022,12061160, 109.84 ,LED Drivers for LED Lights in Civic Centre,Electrical Parts/Equipment (5065)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Grayson Group Ltd Gg-0,20/05/2022,12061160, 747.00 ,NSCiti2s promotional seed boxes for target audience engagement at 2nd UK Capacity Building workshop,Computer Program/Sys Design (7372)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Makro Self Service Raylei,20/05/2022,12061160, 29.99 ,Food containers for Jubilee event at Prittlewell Priory,Wholesale Clubs (5300)
